#timestamp,LO_Frequency,Hit 
1502827215.7,286047002.8,N
1502827235.6,286047001.7,N
1502827255.4,286047002.3,N
1502827275.2,286047002.6,N
1502827295.1,286047003.8,Y
1502827296.0,286047003.8,Y
1502827315.8,286046995.7,Y
1502827335.7,286046994.5,Y
1502827355.5,286046991.2,Y
1502827375.3,286046987.5,Y
1502827395.2,286046986.2,Y
1502827415.0,286046986.8,Y
1502827415.9,286046986.8,Y
1502827435.8,286046979.6,Y
1502827455.6,286046978.9,Y
1502827475.4,286046978.6,Y
1502827495.3,286046977.6,Y
1502827515.1,286046977.4,Y
1502827535.9,286046978.0,Y
1502827555.7,286046975.7,Y
1502827575.5,286046977.9,N
1502827595.4,286046977.7,N
1502827615.2,286046977.3,N
1502827635.0,286046978.6,N
1502827635.9,286046978.6,N
1502827655.8,286046978.8,N
1502827675.6,286046977.5,N
1502827695.4,286046977.5,N
1502827715.3,286046977.6,N
1502827735.1,286046977.4,N
1502827736.0,286046977.4,N
1502827755.8,286046980.0,N
1502827775.7,286046979.8,N
1502827795.5,286046977.7,N
1502827815.3,286046980.0,N
1502827835.1,286046978.5,N
1502827855.9,286046981.9,N
1502827875.7,286046981.7,N
1502827895.5,286046979.8,N
1502827915.4,286046981.7,N
1502827935.2,286046982.0,N
1502827955.0,286046981.4,N
1502827955.9,286046981.4,N
1502827975.8,286046980.7,N
1502827995.6,286046980.8,N
1502828015.4,286046979.0,N
1502828035.3,286046980.7,N
1502828055.1,286046981.5,N
1502828056.0,286046981.5,N
1502828075.8,286046980.7,N
1502828095.6,286046981.9,N
1502828115.5,286046981.9,N
1502828135.3,286046979.4,N
1502828155.1,286046981.9,N
1502828175.9,286046981.5,N
1502828195.7,286046981.2,N
1502828215.5,286046981.7,N
1502828235.4,286046981.5,N
1502828255.2,286046979.8,N
1502828275.0,286046981.6,N
1502828275.9,286046981.6,N
1502828295.8,286046979.0,N
1502828315.6,286046979.8,N
1502828335.4,286046981.4,N
1502828355.2,286046981.9,N
1502828375.1,286046978.4,N
1502828376.0,286046978.4,N
1502828395.8,286046974.8,N
1502828415.6,286046974.0,N
1502828435.5,286046971.3,N
1502828455.3,286046971.0,N
1502828475.1,286046971.4,N
1502828495.9,286046970.6,Y
1502828515.7,286046985.1,N
1502828535.5,286046985.0,N
1502828555.4,286046985.4,N
1502828575.2,286046986.0,N
1502828595.0,286046989.5,N
1502828595.9,286046989.5,N
1502828615.8,286046986.9,N
1502828635.6,286046989.0,N
1502828655.4,286046990.7,N
1502828675.2,286046996.2,N
1502828695.1,286046992.0,N
1502828696.0,286046992.0,N
1502828715.8,286046993.8,N
1502828735.6,286046996.6,N
1502828755.5,286046997.3,N
1502828775.3,286046995.4,N
1502828795.1,286046997.3,N
1502828815.9,286046998.3,N
1502828835.7,286047000.9,N
1502828855.5,286046998.3,N
1502828875.4,286046998.5,N
1502828895.2,286046998.6,N
1502828915.0,286046998.6,N
1502828915.9,286046998.6,N
1502828935.7,286047001.1,N
1502828955.6,286046998.4,N
1502828975.4,286046998.2,N
1502828995.2,286047000.2,N
1502829015.1,286047000.7,N
1502829016.0,286047000.7,N
1502829035.8,286047000.9,N
1502829055.6,286047002.4,N
1502829075.5,286047002.3,N
1502829095.3,286047002.8,N
1502829115.1,286047002.7,N
1502829135.9,286047002.5,N
1502829155.7,286047002.3,N
1502829175.5,286047002.8,N
1502829195.3,286047002.6,N
1502829215.2,286047002.2,N
1502829235.0,286047001.5,N
1502829235.9,286047001.5,N
1502829255.7,286047001.7,N
1502829275.6,286047004.0,N
1502829295.4,286047002.5,N
1502829315.2,286047001.8,N
1502829335.1,286047002.1,N
1502829336.0,286047002.1,N
1502829355.8,286046999.8,N
1502829375.6,286047002.0,N
1502829395.5,286047002.5,N
1502829415.3,286047002.2,N
1502829435.1,286047002.1,N
1502829455.8,286047001.9,N
1502829475.7,286047002.4,N
1502829495.5,286047002.2,N
1502829515.3,286047001.4,N
1502829535.2,286047002.6,N
1502829555.9,286047002.8,N
1502829575.7,286047002.0,N
1502829595.6,286047001.6,N
1502829615.4,286047002.0,N
1502829635.2,286047004.0,N
1502829655.1,286047003.0,N
1502829656.0,286047003.0,N
1502829675.8,286047003.8,N
1502829695.6,286047003.3,N
1502829715.5,286047005.5,N
1502829735.3,286047005.9,N
1502829755.1,286047004.0,N
1502829775.8,286047003.0,N
1502829795.7,286047005.6,N
1502829815.5,286047005.3,N
1502829835.3,286047002.9,N
1502829855.2,286047002.9,N
1502829875.9,286047005.7,N
1502829895.7,286047003.6,N
1502829915.6,286047002.9,N
1502829935.4,286047006.0,N
1502829955.2,286047003.8,N
1502829975.0,286047002.0,N
1502829976.0,286047002.0,N
1502829995.8,286047005.8,N
1502830015.6,286047004.7,N
1502830035.4,286047005.9,N
1502830055.3,286047006.0,N
1502830075.1,286047005.8,N
1502830095.8,286047003.8,N
1502830115.7,286047005.9,N
1502830135.5,286047003.3,N
1502830155.3,286047003.4,N
1502830175.2,286047004.8,N
1502830195.9,286047004.0,N
1502830215.7,286047003.0,N
1502830235.5,286047003.5,N
1502830255.4,286047003.4,N
1502830275.2,286047004.8,N
1502830295.0,286047003.1,N
1502830295.9,286047003.1,N
1502830315.8,286047005.3,N
1502830335.6,286047004.7,N
1502830355.4,286047005.7,N
1502830375.3,286047005.0,N
1502830395.1,286047005.1,N
1502830396.0,286047005.1,N
1502830415.8,286047005.0,N
1502830435.7,286047003.5,N
1502830455.5,286047005.2,Y
1502830475.3,286047002.2,N
1502830495.2,286047002.6,N
1502830515.9,286047002.1,N
1502830535.7,286047001.8,N
1502830555.6,286047003.5,N
1502830575.4,286047004.3,N
1502830595.2,286047003.1,N
1502830615.0,286047003.4,N
1502830615.9,286047003.4,N
1502830635.8,286047004.1,N
1502830655.6,286047003.7,N
1502830675.4,286047005.6,Y
1502830695.3,286047000.1,N
1502830715.1,286047002.4,N
1502830735.8,286047002.1,N
1502830755.7,286047000.0,N
1502830775.5,286047000.3,N
1502830795.3,286047000.0,N
