#timestamp,LO_Frequency,Hit,StdDev 
1579017615.4,286046997.5,N
1579017635.2,286046997.5,N
1579017655.1,286046994.1,N
1579017656.0,286046994.1,N
1579017675.8,286046992.7,N
1579017695.6,286046992.6,N
1579017715.5,286046991.5,N
1579017735.3,286046991.0,N
1579017755.2,286046990.7,N
1579017775.9,286046990.1,N
1579017795.7,286046990.5,N
1579017815.6,286046990.9,N
1579017835.4,286046987.7,N
1579017855.3,286046987.3,N
1579017875.1,286046988.9,N
1579017876.0,286046988.9,N
1579017895.8,286046985.8,N
1579017945.7,286046986.9,E
1579017955.6,286046993.9,N
1579017975.5,286047003.6,P
1579017995.3,286047003.1,N
1579018015.1,286047005.1,N
1579018035.9,286047004.9,N
1579018055.7,286047007.2,N
1579018075.6,286047007.1,N
1579018095.4,286047005.3,N
1579018115.2,286047006.9,N
1579018135.1,286047006.1,N
1579018136.0,286047006.1,N
1579018155.8,286047006.7,N
1579018175.6,286047008.0,N
1579018195.5,286047009.2,N
1579018215.3,286047004.6,N
1579018235.2,286047009.1,N
1579018255.9,286047008.0,N
1579018275.7,286047006.1,N
1579018295.6,286047004.6,N
1579018315.4,286047007.1,N
1579018335.2,286047008.2,N
1579018355.1,286047011.3,Y
1579018356.0,286047011.3,P
1579018375.8,286047009.8,P
1579018395.7,286047015.6,P
1579018415.5,286047011.3,Y
1579018435.3,286047001.9,P
1579018455.2,286047003.2,N
1579018475.0,286047004.3,N
1579018475.9,286047004.3,N
1579018495.8,286047004.1,N
1579018515.6,286047004.1,N
1579018535.4,286047004.6,N
1579018555.3,286047015.6,Y
1579018575.1,286047004.9,P
1579018595.8,286047006.7,P
1579018615.7,286047008.2,P
1579018635.5,286047004.9,Y
1579018655.4,286046999.2,P
1579018675.2,286046995.7,N
1579018695.0,286046998.0,N
1579018695.9,286046998.0,N
1579018715.8,286046993.7,N
1579018735.6,286046999.1,N
1579018755.4,286046995.6,N
1579018775.3,286046995.3,N
1579018795.1,286046995.5,N
1579018815.9,286046990.1,N
1579018835.7,286046992.6,N
1579018855.5,286046995.5,N
1579018875.4,286046990.8,N
1579018895.2,286046994.6,N
1579018915.0,286046995.2,N
1579018915.9,286046995.2,N
1579018935.8,286046995.1,N
1579018955.6,286046995.6,N
1579018975.5,286047000.4,N
1579018995.3,286047004.2,N
1579019015.1,286046999.0,N
1579019035.9,286046998.0,N
1579019055.7,286047001.0,N
1579019075.5,286047001.6,N
1579019095.4,286046998.5,N
1579019115.2,286046995.1,N
1579019135.1,286046996.7,N
1579019136.0,286046996.7,N
1579019155.8,286047000.4,N
1579019175.6,286046999.3,N
1579019195.5,286046998.4,N
1579019215.3,286046996.7,N
1579019235.1,286047000.4,N
1579019255.9,286047004.9,N
1579019275.7,286047008.1,N
1579019295.6,286047010.7,N
1579019315.4,286047028.1,Y
1579019335.2,286047026.4,P
1579019355.1,286047022.6,N
1579019356.0,286047022.6,N
1579019375.8,286047017.8,N
1579019395.7,286047017.3,N
1579019415.5,286047014.4,N
1579019435.3,286047018.3,N
1579019455.2,286047017.3,N
1579019475.0,286047017.4,N
1579019475.9,286047017.4,N
1579019495.7,286047016.0,N
1579019515.6,286047016.9,N
1579019535.4,286047014.6,N
1579019555.3,286047014.6,N
1579019575.1,286047012.5,N
1579019576.0,286047012.5,N
1579019595.8,286047010.9,N
1579019615.7,286047011.5,N
1579019635.5,286047022.0,Y
1579019655.3,286047007.8,P
1579019675.2,286047014.1,P
1579019695.0,286047027.0,P
1579019695.9,286047027.0,Y
1579019715.8,286047003.5,P
1579019735.6,286046996.8,N
1579019755.4,286046995.3,N
1579019775.3,286046994.2,N
1579019795.1,286046992.5,N
1579019815.9,286046996.0,N
1579019835.7,286047003.2,N
1579019855.5,286047006.4,N
1579019875.4,286047014.8,N
1579019895.2,286047016.0,N
1579019915.0,286047012.9,N
1579019916.0,286047012.9,N
1579019935.8,286047012.2,N
1579019955.6,286047015.3,N
1579019975.5,286047015.4,N
1579019995.3,286047013.7,N
1579020015.1,286047009.6,N
1579020035.9,286047011.2,N
1579020055.7,286047006.5,N
1579020075.6,286047004.3,N
1579020095.4,286047002.6,N
1579020115.2,286046998.5,N
1579020135.1,286046998.4,N
1579020136.0,286046998.4,N
1579020155.8,286046997.8,N
1579020175.6,286046992.3,N
1579020195.5,286046990.7,N
1579020215.3,286046994.4,N
1579020235.2,286046992.6,N
1579020255.9,286046989.2,N
1579020275.7,286046987.6,N
1579020295.6,286046985.8,N
1579020315.4,286046985.2,N
1579020335.2,286046984.4,N
1579020355.1,286046986.4,N
1579020356.0,286046986.4,N
1579020375.8,286046983.7,N
1579020395.7,286046984.3,N
1579020445.5,286046980.3,E
1579020455.4,286046991.6,N
1579020475.3,286047002.2,P
1579020495.1,286047003.8,N
1579020515.8,286047002.3,N
1579020535.7,286046998.4,N
1579020555.5,286047000.0,N
1579020575.4,286047004.9,N
1579020595.2,286047006.3,N
1579020615.0,286047010.2,N
1579020615.9,286047010.2,N
1579020635.8,286047008.2,N
1579020655.6,286047006.6,N
1579020675.4,286047007.7,N
1579020695.3,286047019.6,Y
1579020715.1,286047017.1,P
1579020735.9,286047010.4,N
1579020755.7,286047007.7,N
1579020775.5,286047006.4,N
1579020795.4,286047004.0,N
1579020815.2,286047005.6,N
1579020835.0,286047009.1,N
1579020836.0,286047009.1,N
1579020855.8,286047005.7,N
1579020875.6,286047006.8,N
1579020895.5,286047006.9,N
1579020915.3,286047011.5,Y
1579020935.1,286047004.0,P
1579020955.9,286047003.7,N
1579020975.7,286046997.1,N
1579020995.6,286046997.3,N
1579021015.4,286047001.4,N
1579021035.2,286047003.3,N
1579021055.1,286047003.8,N
1579021056.0,286047003.8,N
1579021075.8,286047007.3,N
1579021095.6,286047007.3,N
1579021115.5,286047004.8,N
1579021135.3,286047010.1,Y
1579021155.2,286047015.9,P
1579021175.9,286047019.9,P
1579021195.7,286047015.8,N
