#timestamp,LO_Frequency,Hit,StdDev 
1705273215.5,286047002.4,N
1705273235.3,286047000.4,N
1705273255.2,286047001.2,N
1705273275.9,286046999.0,N
1705273295.7,286047000.8,N
1705273315.6,286047000.5,N
1705273335.4,286047001.2,N
1705273355.2,286047001.2,N
1705273375.1,286047001.0,N
1705273406.0,286046998.5,E
1705273415.0,286046998.2,N
1705273415.9,286046998.2,P
1705273435.8,286046999.8,P
1705273455.6,286047002.0,N
1705273475.4,286047001.6,N
1705273495.3,286047001.9,N
1705273515.1,286047003.6,N
1705273535.9,286047003.3,N
1705273555.7,286047003.9,N
1705273575.5,286047003.6,N
1705273595.4,286047004.3,N
1705273615.2,286047004.3,N
1705273635.0,286047003.8,N
1705273636.0,286047003.8,N
1705273655.8,286047003.6,N
1705273675.6,286047005.8,N
1705273695.5,286047003.8,N
1705273715.3,286047002.9,N
1705273735.1,286047005.8,N
1705273755.9,286047005.9,N
1705273775.7,286047005.6,N
1705273795.5,286047005.2,N
1705273815.4,286047004.5,N
1705273835.2,286047005.0,N
1705273855.1,286047004.9,N
1705273856.0,286047004.9,N
1705273875.8,286047007.5,Y
1705273895.6,286047001.3,P
1705273915.5,286047001.4,N
1705273935.3,286047001.8,N
1705273955.2,286047001.8,N
1705273975.9,286047004.4,Y
1705273995.7,286046999.8,P
1705274015.6,286047000.4,N
1705274035.4,286046999.8,N
1705274055.3,286047002.5,N
1705274075.1,286047002.0,N
1705274076.0,286047002.0,N
1705274095.8,286047002.0,N
1705274115.7,286047001.3,N
1705274135.5,286047002.3,N
1705274155.3,286047001.8,N
1705274175.2,286047001.5,N
1705274195.0,286047004.3,Y
1705274195.9,286047004.3,P
1705274215.8,286047000.1,N
1705274235.6,286046999.9,N
1705274255.4,286047000.2,N
1705274275.3,286047000.6,N
1705274295.1,286047000.1,N
1705274315.8,286047000.4,N
1705274335.7,286047000.9,N
1705274355.5,286047000.5,N
1705274375.4,286047000.5,N
1705274395.2,286046999.9,N
1705274415.0,286047002.7,N
1705274415.9,286047002.7,N
1705274435.8,286046999.7,N
1705274455.6,286047002.4,N
1705274475.4,286047001.9,N
1705274495.3,286047002.2,N
1705274515.1,286047000.2,N
1705274535.9,286047002.7,N
1705274555.7,286047002.8,N
1705274575.5,286047002.8,N
1705274595.4,286047000.1,N
1705274615.2,286047001.9,N
1705274635.0,286047002.8,N
1705274636.0,286047002.8,N
1705274655.8,286047002.2,N
1705274675.6,286047002.8,N
1705274695.5,286047002.6,N
1705274715.3,286047002.1,N
1705274735.1,286046999.7,N
1705274755.9,286046999.8,N
1705274775.7,286047002.8,N
1705274795.5,286046999.8,N
1705274815.4,286047002.8,N
1705274835.2,286047001.9,N
1705274855.1,286047001.3,N
1705274856.0,286047001.3,N
1705274875.8,286047002.6,N
1705274895.6,286047002.1,N
1705274915.5,286047002.7,N
1705274935.3,286047002.8,N
1705274955.1,286047000.9,N
1705274975.9,286047002.7,N
1705274995.7,286047000.1,N
1705275015.6,286047000.2,N
1705275035.4,286046999.9,N
1705275055.2,286047000.1,N
1705275075.1,286047000.3,N
1705275076.0,286047000.3,N
1705275095.8,286047000.0,N
1705275115.6,286046999.7,N
1705275135.5,286047002.8,N
1705275155.3,286047002.4,N
1705275175.2,286046999.9,N
1705275195.9,286047000.2,N
1705275215.7,286047000.2,N
1705275235.6,286047000.1,N
1705275255.4,286046999.7,N
1705275275.2,286047002.7,N
1705275295.1,286047002.2,N
1705275296.0,286047002.2,N
1705275315.8,286047002.4,N
1705275335.7,286047002.6,N
1705275355.5,286047002.3,N
1705275375.3,286047000.1,N
1705275395.2,286047000.1,N
1705275415.0,286047000.4,N
1705275415.9,286047000.4,N
1705275435.7,286047000.4,N
1705275455.6,286047000.4,N
1705275475.4,286047001.1,N
1705275495.3,286047000.6,N
1705275515.1,286047000.5,N
1705275516.0,286047000.5,N
1705275535.8,286047000.6,N
1705275555.7,286047001.0,N
1705275575.5,286047002.5,N
1705275595.3,286046999.8,N
1705275615.2,286047002.8,N
1705275635.0,286047000.1,N
1705275635.9,286047000.1,N
1705275655.8,286047000.0,N
1705275675.6,286046999.7,N
1705275695.4,286047000.2,N
1705275715.3,286047000.2,N
1705275735.1,286047000.0,N
1705275755.9,286047000.6,N
1705275775.7,286047001.2,N
1705275795.5,286047001.1,N
1705275815.4,286046998.1,N
1705275835.2,286047000.7,N
1705275855.0,286046998.1,N
1705275855.9,286046998.1,N
1705275875.8,286046998.6,N
1705275895.6,286047000.8,N
1705275915.5,286046998.2,N
1705275935.3,286047000.8,N
1705275955.1,286046998.3,N
1705275975.9,286046998.1,N
1705275995.7,286046998.7,N
1705276015.5,286046999.6,N
1705276035.4,286046998.6,N
1705276055.2,286046998.8,N
1705276075.1,286046998.2,N
1705276076.0,286046998.2,N
1705276095.8,286046998.3,N
1705276115.6,286046998.8,N
1705276135.5,286046999.6,N
1705276155.3,286046999.2,N
1705276175.1,286046999.6,N
1705276195.9,286046999.5,N
1705276215.7,286046997.0,N
1705276235.6,286046999.5,N
1705276255.4,286046999.3,N
1705276275.2,286046999.4,N
1705276295.1,286046997.0,N
1705276296.0,286046997.0,N
1705276315.8,286046997.8,N
1705276335.6,286046997.2,N
1705276355.5,286046996.8,Y
1705276375.3,286046998.6,P
1705276395.2,286046998.6,P
1705276415.9,286046998.2,P
1705276435.7,286046998.4,Y
1705276455.6,286047000.2,P
1705276475.4,286046999.7,N
1705276495.2,286047002.8,P
1705276515.1,286047002.8,N
1705276516.0,286047002.8,N
1705276535.8,286046999.8,N
1705276555.7,286046999.8,N
1705276575.5,286047002.3,N
1705276595.3,286047000.2,N
1705276615.2,286047002.2,N
1705276635.0,286047002.0,N
1705276635.9,286047002.0,N
1705276655.8,286047002.2,N
1705276675.6,286047001.9,N
1705276695.4,286047001.9,N
1705276715.3,286046999.7,N
1705276735.1,286047002.4,N
1705276755.8,286047002.6,N
1705276775.7,286047002.4,N
1705276795.5,286047002.2,N
