#timestamp,LO_Frequency,Hit,StdDev 
1658854815.5,286047003.5,N
1658854835.3,286047003.1,N
1658854855.2,286047003.3,N
1658854875.0,286047003.0,N
1658854875.9,286047003.0,N
1658854895.8,286047003.1,N
1658854915.6,286047003.4,N
1658854935.4,286047005.8,Y
1658854955.3,286047001.4,P
1658854975.1,286047001.3,N
1658854995.8,286047004.3,P
1658855015.7,286047004.2,Y
1658855035.5,286047002.4,P
1658855055.4,286047000.9,P
1658855075.2,286047000.6,N
1658855095.0,286047000.5,N
1658855095.9,286047000.5,N
1658855115.8,286047000.5,N
1658855135.6,286047000.2,N
1658855155.5,286047001.0,N
1658855175.3,286047000.6,N
1658855195.1,286046999.9,N
1658855215.9,286047000.3,N
1658855235.7,286046998.5,N
1658855255.5,286046999.5,N
1658855275.4,286046998.9,N
1658855295.2,286046998.5,N
1658855315.1,286046998.1,N
1658855316.0,286046998.1,N
1658855335.8,286046998.6,N
1658855355.6,286047001.1,N
1658855375.5,286047001.0,N
1658855395.3,286047000.1,N
1658855415.1,286047000.5,N
1658855435.9,286047000.3,N
1658855455.7,286046999.9,N
1658855475.5,286047000.1,N
1658855495.4,286047002.6,N
1658855515.2,286047000.1,N
1658855535.1,286047000.1,N
1658855536.0,286047000.1,N
1658855555.8,286047001.0,N
1658855575.6,286046998.3,N
1658855595.5,286046998.9,N
1658855615.3,286046999.0,N
1658855635.1,286046998.4,N
1658855655.9,286047000.6,N
1658855675.7,286047000.6,N
1658855695.6,286047000.4,N
1658855715.4,286047000.2,N
1658855735.2,286046999.9,N
1658855755.1,286047002.7,N
1658855756.0,286047002.7,N
1658855775.8,286047000.5,N
1658855795.6,286046999.9,N
1658855815.5,286047000.7,N
1658855835.3,286047000.0,N
1658855855.2,286047001.0,N
1658855875.9,286046998.6,N
1658855895.7,286046998.1,N
1658855915.6,286046999.2,N
1658855935.4,286046999.2,N
1658855955.2,286046999.3,N
1658855975.1,286046999.6,N
1658855976.0,286046999.6,N
1658855995.8,286046998.2,N
1658856015.7,286046998.2,N
1658856035.5,286046998.6,N
1658856055.3,286046996.7,N
1658856075.2,286046996.5,N
1658856095.0,286046997.7,N
1658856095.9,286046997.7,N
1658856115.7,286046994.9,Y
1658856135.6,286046997.8,P
1658856155.4,286046995.2,P
1658856175.3,286046996.2,N
1658856195.1,286046995.8,N
1658856196.0,286046995.8,N
1658856215.8,286046995.5,Y
1658856235.7,286046998.7,P
1658856255.5,286047001.0,N
1658856275.3,286047000.3,N
1658856295.2,286047002.3,N
1658856315.0,286047002.1,N
1658856315.9,286047002.1,N
1658856335.8,286047001.9,N
1658856355.6,286047002.6,N
1658856375.4,286047002.4,N
1658856395.3,286046999.8,N
1658856415.1,286047000.1,N
1658856435.8,286047000.7,N
1658856455.7,286047000.9,N
1658856475.5,286047000.1,N
1658856495.4,286047002.1,N
1658856515.2,286047001.7,N
1658856535.0,286047002.6,N
1658856535.9,286047002.6,N
1658856555.8,286047002.3,N
1658856575.6,286047001.5,N
1658856595.4,286047004.0,N
1658856615.3,286047003.4,N
1658856635.1,286047003.7,N
1658856655.9,286047003.2,N
1658856675.7,286047003.8,N
1658856695.5,286047003.5,N
1658856715.4,286047003.2,N
1658856735.2,286047003.8,N
1658856755.1,286047004.2,N
1658856756.0,286047004.2,N
1658856775.8,286047004.3,N
1658856795.6,286047001.9,N
1658856815.5,286047000.5,N
1658856835.3,286047001.0,N
1658856855.1,286047000.2,N
1658856875.9,286047001.9,N
1658856895.7,286047001.6,N
1658856915.6,286047002.6,N
1658856935.4,286047002.7,N
1658856955.2,286047002.8,N
1658856975.1,286047002.3,N
1658856976.0,286047002.3,N
1658856995.8,286047001.5,N
1658857015.6,286047002.2,N
1658857035.5,286047002.6,N
1658857055.3,286047002.0,N
1658857075.2,286047001.8,N
1658857095.9,286047001.8,N
1658857115.7,286047002.5,N
1658857135.6,286047001.6,N
1658857155.4,286047002.1,N
1658857175.2,286047002.8,N
1658857195.1,286047000.1,N
1658857196.0,286047000.1,N
1658857215.8,286047002.3,N
1658857235.7,286047000.1,N
1658857255.5,286047002.6,N
1658857275.3,286047002.1,N
1658857295.2,286047004.0,Y
1658857315.9,286047000.2,P
1658857335.7,286047002.7,N
1658857355.6,286047001.9,N
1658857375.4,286047002.0,N
1658857395.3,286047001.6,N
1658857415.1,286047001.3,N
1658857416.0,286047001.3,N
1658857435.8,286047001.7,N
1658857455.7,286047004.1,Y
1658857475.5,286047001.9,P
1658857495.3,286047001.6,P
1658857515.2,286047001.7,P
1658857535.0,286047001.9,Y
1658857535.9,286047001.9,P
1658857555.8,286047000.4,P
1658857575.6,286047000.4,N
1658857595.4,286046999.9,N
1658857615.3,286047000.1,N
1658857635.1,286046999.9,N
1658857655.8,286046999.8,N
1658857675.7,286047002.8,Y
1658857695.5,286047000.0,P
1658857715.4,286047000.4,N
1658857735.2,286047001.0,P
1658857755.0,286047001.0,N
1658857755.9,286047001.0,N
1658857775.8,286047000.2,N
1658857795.6,286047000.2,N
1658857815.4,286047000.3,N
1658857835.3,286047002.8,Y
1658857855.1,286047000.2,P
1658857875.9,286047000.5,P
1658857895.7,286047000.1,N
1658857915.5,286046999.8,N
1658857935.4,286046999.8,N
1658857955.2,286046999.7,N
1658857975.0,286047000.4,N
1658857976.0,286047000.4,N
1658857995.8,286047000.0,N
1658858015.6,286047000.3,N
1658858035.5,286047000.0,N
1658858055.3,286047002.8,Y
1658858075.1,286047000.4,P
1658858095.9,286047000.5,P
1658858115.7,286047000.1,N
1658858135.6,286047000.4,N
1658858155.4,286046999.9,N
1658858175.2,286047000.0,N
1658858195.1,286047000.5,N
1658858196.0,286047000.5,N
1658858215.8,286046999.9,N
1658858235.6,286047000.5,N
1658858255.5,286047000.6,N
1658858275.3,286047001.0,Y
1658858295.2,286047000.8,P
1658858315.9,286047000.8,P
1658858335.7,286047001.2,P
1658858355.6,286047001.0,N
1658858375.4,286047000.5,N
1658858395.2,286047002.8,Y
