#timestamp,LO_Frequency,Hit,StdDev 
1607727615.3,286047000.5,N
1607727635.1,286047000.4,N
1607727655.9,286047002.7,Y
1607727675.7,286046999.8,P
1607727695.6,286047000.7,N
1607727715.4,286047000.3,N
1607727735.2,286047002.1,Y
1607727755.1,286047002.0,P
1607727756.0,286047002.0,N
1607727775.8,286047001.5,N
1607727795.7,286046999.8,N
1607727815.5,286047002.5,N
1607727835.3,286047000.3,N
1607727855.2,286047002.3,N
1607727875.0,286047002.8,N
1607727875.9,286047002.8,N
1607727895.7,286047002.1,N
1607727915.6,286047003.6,Y
1607727935.4,286047001.9,P
1607727955.3,286047001.9,P
1607727975.1,286047004.4,P
1607727995.8,286047004.2,Y
1607728015.7,286046999.9,P
1607728035.5,286047000.5,N
1607728055.4,286047001.2,N
1607728075.2,286047000.0,N
1607728095.0,286047000.7,N
1607728095.9,286047000.7,N
1607728115.8,286047001.0,N
1607728135.6,286047000.7,N
1607728155.5,286047000.5,N
1607728175.3,286047000.3,N
1607728195.1,286047002.4,Y
1607728215.9,286046998.1,P
1607728235.7,286046998.2,N
1607728255.5,286046998.3,N
1607728305.4,286046999.0,E
1607728315.3,286046999.1,N
1607728335.2,286046998.6,P
1607728355.0,286046999.6,N
1607728355.9,286046999.6,N
1607728375.7,286046997.2,Y
1607728395.6,286046999.2,P
1607728415.4,286046998.2,P
1607728435.3,286047001.2,N
1607728455.1,286047000.4,N
1607728456.0,286047000.4,N
1607728475.8,286047000.9,N
1607728495.7,286047001.1,N
1607728515.5,286046999.8,N
1607728535.3,286047002.8,N
1607728555.2,286047004.0,Y
1607728575.0,286046999.7,P
1607728575.9,286046999.7,N
1607728595.8,286046999.9,N
1607728615.6,286046999.8,N
1607728635.4,286046999.9,N
1607728655.3,286046999.7,N
1607728675.1,286047000.0,N
1607728695.9,286047001.4,Y
1607728715.7,286047001.3,P
1607728735.5,286047001.3,N
1607728755.4,286047003.5,P
1607728775.2,286047003.9,N
1607728795.0,286047004.0,N
1607728795.9,286047004.0,N
1607728815.8,286047004.0,N
1607728835.6,286047003.6,N
1607728855.5,286047003.5,N
1607728875.3,286047001.5,N
1607728895.1,286047003.9,N
1607728915.9,286047002.3,N
1607728935.7,286047001.3,N
1607728955.5,286047001.6,N
1607728975.4,286047004.4,Y
1607728995.2,286047000.9,P
1607729015.1,286047001.5,N
1607729016.0,286047001.5,N
1607729035.8,286047001.6,N
1607729055.6,286047002.7,Y
1607729075.5,286046998.3,P
1607729095.3,286047000.7,N
1607729115.1,286046998.4,N
1607729135.9,286046999.1,N
1607729155.7,286046999.2,N
1607729175.6,286046999.3,N
1607729195.4,286046999.0,N
1607729215.2,286046997.7,N
1607729235.1,286046997.1,N
1607729236.0,286046997.1,N
1607729255.8,286046997.5,N
1607729275.6,286046999.1,N
1607729295.5,286046998.4,N
1607729315.3,286046999.5,N
1607729335.2,286046998.2,N
1607729355.9,286046998.2,N
1607729375.7,286047001.1,N
1607729395.6,286047000.8,N
1607729415.4,286046998.3,N
1607729435.2,286046998.6,N
1607729455.1,286046998.2,N
1607729456.0,286046998.2,N
1607729475.8,286047000.4,N
1607729495.7,286047000.6,N
1607729515.5,286046999.1,N
1607729535.3,286046999.0,N
1607729585.2,286046996.5,E
1607729595.1,286046999.4,N
1607729596.0,286046999.4,P
1607729615.8,286047000.8,P
1607729635.7,286047002.8,Y
1607729655.5,286047000.3,P
1607729675.3,286047000.6,N
1607729695.2,286047001.2,P
1607729715.0,286046998.5,Y
1607729715.9,286046998.5,P
1607729735.8,286046998.8,N
1607729755.6,286046999.5,N
1607729775.4,286046998.5,N
1607729795.3,286047000.5,N
1607729815.1,286046998.3,N
1607729835.9,286046999.9,N
1607729855.7,286047002.6,Y
1607729875.5,286047002.5,P
1607729895.4,286047001.8,N
1607729915.2,286047003.9,N
1607729935.0,286047002.4,N
1607729935.9,286047002.4,N
1607729955.8,286047002.3,N
1607729975.6,286047002.0,N
1607729995.5,286047002.5,N
1607730015.3,286047001.5,N
1607730035.1,286047001.8,N
1607730055.9,286047002.6,N
1607730075.7,286047000.4,N
1607730095.5,286047000.3,N
1607730115.4,286047000.8,N
1607730135.2,286047000.2,N
1607730155.0,286047000.1,N
1607730156.0,286047000.1,N
1607730175.8,286046999.7,N
1607730195.6,286047002.8,N
1607730215.5,286046999.9,N
1607730235.3,286047000.0,N
1607730255.1,286047000.5,N
1607730275.9,286046999.9,N
1607730295.7,286047001.2,N
1607730315.5,286047000.6,N
1607730335.4,286046998.2,N
1607730355.2,286046998.3,N
1607730375.1,286046998.3,N
1607730376.0,286046998.3,N
1607730395.8,286046996.6,N
1607730415.6,286046997.7,N
1607730435.5,286046998.0,N
1607730455.3,286046995.4,N
1607730475.2,286046995.3,N
1607730495.9,286046995.8,N
1607730515.7,286046995.2,N
1607730535.6,286046995.5,N
1607730555.4,286046996.1,N
1607730575.2,286046996.3,N
1607730595.1,286046994.5,N
1607730596.0,286046994.5,N
1607730615.8,286046992.0,Y
1607730635.7,286046993.6,P
1607730655.5,286046993.9,N
1607730675.3,286046993.8,N
1607730695.2,286046994.1,N
1607730715.0,286046993.6,Y
1607730715.9,286046993.6,P
1607730735.8,286046998.2,P
1607730755.6,286046997.1,N
1607730775.4,286046999.6,N
1607730795.3,286046998.4,N
1607730815.1,286046999.6,N
1607730835.8,286046999.4,N
1607730855.7,286046996.5,N
1607730875.5,286046996.5,N
1607730895.4,286046997.3,N
1607730915.2,286046997.6,N
1607730935.0,286046997.9,N
1607730935.9,286046997.9,N
1607730955.8,286046995.0,Y
1607730975.6,286046999.1,P
1607730995.4,286046998.8,N
1607731015.3,286046998.2,N
1607731035.1,286047001.0,N
1607731055.9,286047000.3,N
1607731075.7,286047000.9,N
1607731095.5,286047002.4,N
1607731115.4,286047002.3,N
1607731135.2,286047000.2,N
1607731155.0,286046999.9,N
1607731155.9,286046999.9,N
1607731175.8,286047000.8,N
1607731195.6,286046999.0,N
