#timestamp,LO_Frequency,Hit,StdDev 
1520802015.4,286046998.4,P
1520802035.3,286047000.2,N
1520802055.1,286047002.2,N
1520802075.9,286047000.1,N
1520802095.7,286046999.7,N
1520802115.5,286047001.5,N
1520802135.4,286047003.9,N
1520802155.2,286047004.1,N
1520802175.0,286047002.0,N
1520802175.9,286047002.0,N
1520802195.8,286047002.7,N
1520802215.6,286047000.0,N
1520802235.5,286047000.1,N
1520802255.3,286047002.4,N
1520802275.1,286047001.8,N
1520802295.9,286047003.5,N
1520802315.7,286047005.2,Y
1520802335.5,286047003.2,P
1520802355.4,286047004.0,P
1520802375.2,286047003.9,P
1520802395.1,286047003.5,Y
1520802396.0,286047003.5,P
1520802415.8,286047000.8,P
1520802435.6,286047000.2,N
1520802455.5,286047001.2,N
1520802475.3,286047001.0,N
1520802495.2,286047000.9,N
1520802515.9,286046998.2,N
1520802535.7,286047001.2,N
1520802555.6,286046998.1,N
1520802575.4,286047000.6,N
1520802595.2,286047000.1,N
1520802615.1,286047000.1,N
1520802616.0,286047000.1,N
1520802635.8,286046999.9,N
1520802655.7,286047000.6,N
1520802675.5,286047002.5,N
1520802695.3,286047001.6,N
1520802715.2,286047001.6,N
1520802735.0,286047001.7,N
1520802765.9,286047001.7,E
1520802775.9,286047002.3,N
1520802795.7,286047000.5,P
1520802815.5,286046998.2,N
1520802835.4,286047000.8,N
1520802855.2,286046996.6,N
1520802875.1,286046996.9,N
1520802876.0,286046996.9,N
1520802895.8,286046999.6,N
1520802915.6,286046999.0,N
1520802935.5,286046998.1,N
1520802955.3,286047001.0,N
1520802975.1,286046999.8,N
1520802995.9,286047004.1,N
1520803015.7,286047005.5,N
1520803035.6,286047003.2,N
1520803055.4,286047001.8,N
1520803075.2,286047003.7,N
1520803095.1,286047003.5,N
1520803096.0,286047003.5,N
1520803115.8,286047003.2,N
1520803135.6,286047004.1,N
1520803155.5,286047001.7,N
1520803175.3,286047004.2,N
1520803195.2,286047003.6,N
1520803215.9,286047003.2,N
1520803235.7,286047005.2,N
1520803255.6,286047003.2,N
1520803275.4,286047002.0,N
1520803295.2,286047005.5,N
1520803315.1,286047005.7,N
1520803316.0,286047005.7,N
1520803335.8,286047005.8,N
1520803355.7,286047005.8,N
1520803375.5,286047004.7,N
1520803395.3,286047005.5,N
1520803415.2,286047005.5,N
1520803435.0,286047006.0,N
1520803435.9,286047006.0,N
1520803455.7,286047005.9,N
1520803475.6,286047005.5,N
1520803495.4,286047007.6,Y
1520803515.3,286047002.3,P
1520803535.1,286047002.5,N
1520803555.8,286047002.5,P
1520803575.7,286047001.6,N
1520803595.5,286047003.4,Y
1520803615.4,286047004.4,P
1520803635.2,286047002.0,N
1520803655.0,286047002.0,N
1520803655.9,286047002.0,N
1520803675.8,286047002.0,N
1520803695.6,286047001.6,N
1520803715.5,286047001.9,N
1520803735.3,286047001.8,N
1520803755.1,286047002.0,N
1520803775.9,286047002.1,N
1520803795.7,286047002.4,Y
1520803815.6,286046998.4,P
1520803835.4,286047000.9,N
1520803855.2,286047001.1,N
1520803875.1,286047000.0,N
1520803876.0,286047000.0,N
1520803895.8,286047000.3,N
1520803915.7,286047000.5,N
1520803935.5,286047009.8,Y
1520803955.3,286047016.3,P
1520803975.2,286047018.3,N
1520803995.0,286047014.9,N
1520803995.9,286047014.9,N
1520804015.8,286047013.5,N
1520804035.6,286047010.0,N
1520804055.4,286047006.2,N
1520804075.3,286047005.4,N
1520804095.1,286047005.6,N
1520804115.9,286047004.1,N
1520804135.7,286047001.8,N
1520804155.5,286047013.4,N
1520804175.5,286047010.3,N
1520804195.3,286047005.1,N
1520804215.2,286047011.4,N
1520804235.0,286047011.8,N
1520804235.9,286047011.8,N
1520804255.7,286047008.1,N
1520804305.6,286047004.0,E
1520804315.5,286047000.2,N
1520804335.4,286046999.6,P
1520804355.2,286046996.1,P
1520804375.1,286046994.8,N
1520804376.0,286046994.8,N
1520804395.8,286046993.1,N
1520804415.6,286046993.2,N
1520804435.5,286046990.2,Y
1520804455.3,286046996.1,P
1520804475.2,286046996.2,P
1520804495.9,286046996.3,P
1520804515.7,286046996.2,Y
1520804535.6,286047001.0,P
1520804555.4,286047001.2,N
1520804575.2,286046998.1,N
1520804595.1,286047001.1,N
1520804596.0,286047001.1,N
1520804615.8,286046998.1,N
1520804635.7,286047000.9,N
1520804655.5,286047000.0,N
1520804675.3,286047002.8,N
1520804695.2,286047001.8,N
1520804715.0,286047002.6,N
1520804715.9,286047002.6,N
1520804735.8,286047001.5,N
1520804755.6,286047004.3,N
1520804775.4,286047003.9,N
1520804795.3,286047004.1,N
1520804815.1,286047003.9,N
1520804835.9,286047004.0,N
1520804855.7,286047004.4,N
1520804875.5,286047001.3,N
1520804895.4,286047001.3,N
1520804915.2,286047001.3,N
1520804935.0,286047003.1,N
1520804935.9,286047003.1,N
1520804955.8,286047004.1,N
1520804975.6,286047002.9,N
1520804995.5,286047004.8,N
1520805015.3,286047006.8,Y
1520805035.1,286047005.5,P
1520805055.9,286047005.1,N
1520805075.7,286047005.6,P
1520805095.6,286047005.4,Y
1520805115.4,286047000.4,P
1520805135.2,286047000.4,N
1520805155.1,286047001.7,N
1520805156.0,286047001.7,N
1520805175.8,286047002.1,N
1520805195.7,286047002.1,N
1520805215.5,286047002.5,N
1520805235.3,286046999.8,N
1520805255.2,286047002.8,N
1520805275.0,286047000.7,N
1520805275.9,286047000.7,N
1520805295.7,286046998.4,N
1520805315.6,286046997.0,N
1520805335.4,286046998.7,N
1520805355.3,286047001.0,N
1520805375.1,286047000.5,N
1520805395.8,286047001.0,N
1520805415.7,286047000.8,N
1520805435.5,286047000.5,N
1520805455.4,286047000.3,N
1520805475.2,286047000.6,N
1520805495.0,286047000.6,N
1520805495.9,286047000.6,N
1520805515.8,286047000.8,N
1520805535.6,286047000.8,N
1520805555.5,286046999.3,N
1520805575.3,286046998.1,N
1520805595.1,286046998.9,N
