#timestamp,LO_Frequency,Hit,StdDev 
1628215215.2,286047011.9,Y
1628215235.9,286046999.6,P
1628215255.7,286046999.4,N
1628215275.6,286046996.9,N
1628215295.4,286046997.0,N
1628215315.2,286046997.3,N
1628215335.1,286046997.8,N
1628215336.0,286046997.8,N
1628215355.8,286046997.0,Y
1628215375.7,286047000.2,P
1628215395.5,286046998.6,N
1628215415.3,286046998.9,N
1628215435.2,286047000.8,N
1628215455.0,286046998.3,N
1628215455.9,286046998.3,N
1628215475.7,286046999.0,N
1628215495.6,286046999.0,N
1628215515.4,286046998.7,N
1628215535.3,286047000.7,N
1628215555.1,286046999.4,N
1628215556.0,286046999.4,N
1628215575.8,286046996.8,Y
1628215595.7,286046999.4,P
1628215615.5,286046998.2,P
1628215635.4,286046998.6,N
1628215655.2,286047000.8,N
1628215675.0,286047000.7,N
1628215675.9,286047000.7,N
1628215695.8,286047000.9,N
1628215715.6,286047001.2,N
1628215735.4,286047000.7,N
1628215755.3,286046998.5,N
1628215775.1,286046998.3,N
1628215795.9,286046999.5,N
1628215815.7,286046999.4,N
1628215835.5,286046999.0,N
1628215855.4,286046998.8,N
1628215875.2,286047000.7,N
1628215895.0,286046998.8,N
1628215895.9,286046998.8,N
1628215915.8,286046997.7,N
1628215935.6,286046996.6,Y
1628215955.5,286046998.1,P
1628215975.3,286047000.9,N
1628215995.1,286047000.5,N
1628216015.9,286047000.0,N
1628216035.7,286047000.1,N
1628216055.5,286047001.9,N
1628216075.4,286047004.2,Y
1628216095.2,286047003.8,P
1628216115.1,286047001.8,N
1628216116.0,286047001.8,N
1628216135.8,286047002.1,N
1628216155.6,286047002.8,N
1628216175.5,286047001.4,N
1628216195.3,286047002.8,N
1628216215.2,286047001.8,N
1628216235.9,286047002.4,N
1628216255.7,286047002.8,N
1628216275.6,286047001.9,N
1628216295.4,286047001.4,N
1628216315.3,286047004.0,Y
1628216335.1,286047000.0,P
1628216336.0,286047000.0,N
1628216355.8,286047000.4,N
1628216375.7,286047000.4,N
1628216395.5,286047000.0,N
1628216415.3,286046998.2,N
1628216435.2,286046999.3,N
1628216455.0,286046996.9,Y
1628216455.9,286046996.9,P
1628216475.8,286046998.3,N
1628216495.6,286047000.4,N
1628216515.5,286047001.1,N
1628216535.3,286046998.5,N
1628216555.1,286046996.5,N
1628216575.9,286046999.3,N
1628216595.7,286046998.5,N
1628216615.6,286047001.2,N
1628216635.4,286047001.0,N
1628216655.2,286047000.9,N
1628216675.1,286047000.3,N
1628216676.0,286047000.3,N
1628216695.8,286047000.6,N
1628216715.6,286047001.0,N
1628216735.5,286047000.0,N
1628216755.3,286047002.8,N
1628216775.2,286047001.9,N
1628216795.9,286047000.2,N
1628216815.7,286047001.5,N
1628216835.6,286047004.2,N
1628216855.4,286047004.2,N
1628216875.2,286047001.3,N
1628216895.1,286047002.5,N
1628216896.0,286047002.5,N
1628216915.8,286047000.0,N
1628216935.7,286046999.7,N
1628216955.5,286047000.7,N
1628216975.4,286046998.2,N
1628216995.2,286047000.9,N
1628217015.0,286046998.5,N
1628217015.9,286046998.5,N
1628217035.8,286046998.5,N
1628217055.6,286047001.2,N
1628217075.4,286046998.3,N
1628217095.3,286046998.1,N
1628217115.1,286047001.1,N
1628217135.9,286047000.9,N
1628217155.7,286047001.2,N
1628217175.5,286046999.3,N
1628217195.4,286046998.5,N
1628217215.2,286047000.9,N
1628217235.1,286047002.3,N
1628217236.0,286047002.3,N
1628217255.8,286047001.4,N
1628217275.6,286047003.6,N
1628217295.5,286047003.1,N
1628217315.3,286047005.4,Y
1628217335.1,286047002.9,P
1628217355.9,286047005.7,P
1628217375.7,286047005.4,N
1628217395.5,286047005.8,N
1628217415.3,286047005.7,N
1628217435.1,286047006.5,Y
1628217455.9,286047004.0,P
1628217475.7,286047001.3,P
1628217495.6,286047003.6,N
1628217515.4,286047003.3,N
1628217535.2,286047003.0,N
1628217555.1,286047003.2,Y
1628217556.0,286047003.2,P
1628217575.8,286047000.0,N
1628217595.7,286047000.3,N
1628217615.5,286046999.9,N
1628217635.3,286047000.2,N
1628217655.2,286047000.3,N
1628217675.9,286047000.0,N
1628217695.7,286047002.8,N
1628217715.6,286047000.0,N
1628217735.6,286047002.5,N
1628217755.5,286047002.5,N
1628217775.3,286047001.7,N
1628217795.1,286047001.9,N
1628217815.9,286047001.7,N
1628217835.7,286047002.1,N
1628217855.6,286047001.5,N
1628217875.4,286047002.0,N
1628217895.2,286047002.6,N
1628217915.1,286047002.1,N
1628217935.1,286047002.7,N
1628217955.0,286047000.2,N
1628217955.9,286047000.2,N
1628217975.8,286047000.6,N
1628217995.6,286047000.6,N
1628218015.4,286046998.1,N
1628218035.3,286047000.4,N
1628218055.1,286047000.5,N
1628218075.9,286046998.1,N
1628218095.7,286047000.4,N
1628218115.5,286047001.0,N
1628218135.4,286047000.5,N
1628218155.2,286047000.4,N
1628218175.0,286046999.9,N
1628218175.9,286046999.9,N
1628218195.1,286047000.5,N
1628218196.0,286047000.5,N
1628218215.8,286046999.3,N
1628218235.6,286046997.5,N
1628218255.5,286046997.7,N
1628218275.3,286046996.7,N
1628218295.2,286046997.9,N
1628218315.0,286046997.0,N
1628218315.9,286046997.0,N
1628218335.8,286046999.1,N
1628218355.6,286046997.0,N
1628218375.4,286046999.3,N
1628218395.3,286046998.5,N
1628218415.1,286046998.3,N
1628218435.8,286046996.7,N
1628218455.7,286046999.5,N
1628218475.5,286046996.5,N
1628218495.4,286046999.2,N
1628218515.2,286046999.3,N
1628218535.0,286046996.8,N
1628218535.9,286046996.8,N
1628218555.8,286046995.2,Y
1628218575.6,286046997.4,P
1628218595.2,286046995.0,P
1628218615.1,286046997.9,N
1628218616.0,286046997.9,N
1628218635.8,286046997.1,N
1628218655.6,286046999.6,N
1628218675.5,286046997.3,N
1628218695.3,286046995.1,Y
1628218715.2,286046997.0,P
1628218735.9,286046995.3,P
1628218755.7,286046997.0,P
1628218775.6,286046996.6,Y
1628218795.4,286046998.5,P
