#timestamp,LO_Frequency,Hit,StdDev 
1618020015.9,286047002.3,N
1618020035.7,286047004.0,Y
1618020055.5,286047003.9,P
1618020075.4,286047002.1,N
1618020095.2,286047002.2,N
1618020115.4,286046998.1,N
1618020135.2,286046998.1,N
1618020155.0,286047000.2,N
1618020155.9,286047000.2,N
1618020175.8,286047000.3,N
1618020195.6,286047002.6,N
1618020215.5,286047003.7,N
1618020235.3,286047004.2,N
1618020255.1,286047004.1,N
1618020275.9,286047003.7,N
1618020295.7,286047003.3,N
1618020315.6,286047003.6,N
1618020335.4,286047005.7,N
1618020355.2,286047005.5,N
1618020375.1,286047005.4,N
1618020376.0,286047005.4,N
1618020395.8,286047009.2,Y
1618020415.7,286047001.5,P
1618020435.5,286047002.2,P
1618020455.3,286047004.0,P
1618020475.2,286047001.8,N
1618020495.0,286047002.8,Y
1618020495.9,286047002.8,P
1618020515.7,286047000.5,N
1618020535.6,286047000.8,N
1618020555.4,286046998.8,N
1618020575.3,286046999.2,N
1618020595.1,286047001.1,N
1618020596.0,286047001.1,N
1618020615.8,286047000.1,N
1618020635.7,286047002.1,N
1618020655.5,286046999.8,N
1618020675.4,286047003.4,N
1618020695.2,286047001.6,N
1618020715.0,286047002.2,N
1618020715.9,286047002.2,N
1618020735.8,286047001.3,N
1618020755.6,286047003.9,Y
1618020775.4,286047003.5,P
1618020795.3,286047001.0,N
1618020815.1,286046998.3,N
1618020835.9,286047000.7,N
1618020855.7,286047000.2,N
1618020875.5,286046999.1,N
1618020895.4,286047001.1,N
1618020915.2,286047000.5,N
1618020935.1,286046998.3,N
1618020936.0,286046998.3,N
1618020955.8,286046998.4,N
1618020975.6,286047001.0,N
1618020995.5,286046999.9,N
1618021015.3,286046998.7,N
1618021035.1,286046996.6,N
1618021055.9,286046999.3,N
1618021075.7,286047001.2,N
1618021095.6,286047000.7,N
1618021115.4,286047000.4,N
1618021135.2,286047003.3,N
1618021155.1,286047003.2,N
1618021156.0,286047003.2,N
1618021175.8,286047005.2,N
1618021195.6,286047002.9,N
1618021215.5,286047004.5,N
1618021235.3,286047003.3,N
1618021255.2,286047006.0,N
1618021275.9,286047001.7,N
1618021295.7,286047002.7,N
1618021315.6,286047002.6,N
1618021335.4,286047001.7,N
1618021355.2,286047001.4,N
1618021375.1,286047001.1,N
1618021376.0,286047001.1,N
1618021395.8,286047001.3,N
1618021415.7,286047003.8,N
1618021435.5,286047000.8,N
1618021455.3,286047002.3,N
1618021475.2,286047000.6,N
1618021495.0,286047001.7,N
1618021495.9,286047001.7,N
1618021515.7,286047005.5,N
1618021535.6,286047004.9,N
1618021555.4,286047011.9,Y
1618021575.3,286047004.3,P
1618021595.1,286047002.7,N
1618021615.8,286047002.7,N
1618021635.7,286047001.1,N
1618021655.5,286047000.8,N
1618021675.4,286046998.8,N
1618021695.2,286046997.2,N
1618021715.0,286046997.2,N
1618021715.9,286046997.2,N
1618021735.8,286046996.8,N
1618021755.6,286046999.6,N
1618021775.4,286047001.1,N
1618021795.3,286047004.2,N
1618021815.1,286047005.5,N
1618021835.9,286047005.9,N
1618021855.7,286047002.6,N
1618021875.5,286047001.9,N
1618021895.4,286047001.1,N
1618021915.2,286046997.1,N
1618021935.0,286046998.7,N
1618021935.9,286046998.7,N
1618021955.8,286046997.7,N
1618021975.6,286046996.9,N
1618021995.5,286046997.6,N
1618022015.3,286046997.0,N
1618022035.1,286047001.0,N
1618022055.9,286046997.3,N
1618022075.7,286046996.9,N
1618022095.5,286046998.3,N
1618022115.4,286046999.1,N
1618022135.2,286046998.6,N
1618022155.1,286046998.7,N
1618022156.0,286046998.7,N
1618022175.8,286047001.0,N
1618022195.6,286046999.0,N
1618022215.5,286047001.8,N
1618022235.3,286047005.4,N
1618022255.1,286047002.6,N
1618022275.9,286047000.8,N
1618022295.7,286046998.6,N
1618022315.6,286046996.5,N
1618022335.4,286046995.8,N
1618022355.2,286046995.5,N
1618022375.1,286046996.9,N
1618022376.0,286046996.9,N
1618022395.8,286046995.2,N
1618022415.6,286046995.1,N
1618022435.5,286046995.7,N
1618022455.3,286046996.1,N
1618022475.2,286046995.9,N
1618022495.0,286046996.0,N
1618022495.9,286046996.0,N
1618022515.8,286046994.1,N
1618022535.6,286046993.6,N
1618022555.4,286046993.6,N
1618022575.3,286046993.4,N
1618022595.1,286046998.7,N
1618022615.8,286047000.5,N
1618022635.7,286047002.2,N
1618022655.5,286046998.4,N
1618022675.4,286046999.1,N
1618022695.2,286046996.6,N
1618022715.0,286047000.9,N
1618022715.9,286047000.9,N
1618022735.8,286046999.0,N
1618022755.6,286046997.5,N
1618022775.4,286046995.9,N
1618022795.3,286046995.3,N
1618022815.1,286046993.4,N
1618022835.9,286046997.9,N
1618022855.7,286047000.7,N
1618022875.5,286046998.1,N
1618022895.4,286046997.4,N
1618022915.2,286046998.6,N
1618022935.1,286047003.9,N
1618022936.0,286047003.9,N
1618022955.8,286047005.3,N
1618022975.6,286047005.6,N
1618022995.5,286047003.8,N
1618023015.3,286047002.5,N
1618023035.2,286047003.1,N
1618023055.9,286047003.8,N
1618023075.7,286047002.6,N
1618023095.6,286047000.0,N
1618023115.4,286047000.1,N
1618023135.2,286047004.3,N
1618023155.1,286047001.9,N
1618023156.0,286047001.9,N
1618023175.8,286047001.6,N
1618023195.7,286047002.4,N
1618023215.5,286046999.8,N
1618023235.4,286047000.7,N
1618023255.2,286046998.6,N
1618023275.0,286046998.5,N
1618023275.9,286046998.5,N
1618023295.8,286046998.9,N
1618023315.6,286046999.1,N
1618023335.5,286046999.4,N
1618023355.3,286046996.9,N
1618023375.1,286046998.9,N
1618023395.9,286046997.4,N
1618023415.7,286047000.5,N
1618023435.5,286047002.0,N
1618023455.4,286047000.1,N
1618023475.2,286047002.1,N
1618023495.0,286047000.9,N
1618023496.0,286047000.9,N
1618023515.8,286047000.8,N
1618023535.6,286046998.7,N
1618023555.5,286046996.7,N
1618023575.3,286047000.9,N
1618023595.1,286046999.5,N
