#timestamp,LO_Frequency,Hit,StdDev 
1507993215.6,286046999.1,N
1507993235.5,286046991.8,N
1507993255.3,286046991.1,N
1507993275.1,286046992.0,N
1507993295.9,286046996.4,N
1507993315.7,286046998.0,N
1507993335.5,286046996.2,N
1507993355.3,286046999.1,N
1507993375.2,286046999.0,N
1507993395.0,286047005.4,N
1507993395.9,286047005.4,N
1507993415.7,286047003.6,N
1507993435.6,286047004.6,N
1507993455.4,286047004.6,N
1507993475.2,286047003.2,N
1507993495.1,286047001.8,N
1507993496.0,286047001.8,N
1507993515.8,286047003.3,N
1507993535.6,286047003.7,N
1507993555.5,286047001.8,N
1507993575.3,286047001.7,N
1507993595.1,286047002.1,N
1507993615.9,286047001.4,N
1507993635.7,286046999.1,N
1507993655.5,286046996.2,N
1507993675.4,286046989.5,N
1507993695.2,286046979.2,Y
1507993715.0,286046985.1,P
1507993715.9,286046985.1,N
1507993735.8,286046987.4,N
1507993755.6,286046987.8,N
1507993775.4,286046989.3,N
1507993795.3,286046992.6,N
1507993815.1,286046998.7,N
1507993816.0,286046998.7,N
1507993835.8,286047001.9,N
1507993855.6,286047002.5,N
1507993875.5,286046999.9,N
1507993895.3,286047002.1,N
1507993915.1,286047001.6,N
1507993935.9,286046999.6,N
1507993955.7,286046997.3,N
1507993975.5,286046998.3,N
1507993995.4,286047002.6,N
1507994015.2,286046999.7,N
1507994035.0,286047004.2,N
1507994035.9,286047004.2,N
1507994055.8,286047003.4,N
1507994075.6,286047004.0,N
1507994095.4,286047007.4,N
1507994115.3,286047005.5,N
1507994135.1,286047004.6,N
1507994136.0,286047004.6,N
1507994155.8,286047008.7,N
1507994175.7,286047005.1,N
1507994195.5,286047003.0,N
1507994215.3,286047006.7,N
1507994235.2,286047007.2,N
1507994255.9,286047005.9,N
1507994275.7,286047001.3,N
1507994295.5,286047004.6,N
1507994315.4,286047006.0,N
1507994335.2,286047001.5,N
1507994355.0,286046997.7,N
1507994355.9,286046997.7,N
1507994375.8,286046992.7,N
1507994395.6,286046992.6,N
1507994415.4,286046989.3,N
1507994435.3,286046987.3,N
1507994455.1,286046989.2,N
1507994475.8,286046993.0,N
1507994495.7,286046995.7,N
1507994515.5,286046990.3,N
1507994535.3,286046991.9,N
1507994555.2,286046994.0,N
1507994575.9,286046996.0,N
1507994595.7,286047000.5,N
1507994615.6,286047003.2,N
1507994635.4,286047001.6,N
1507994655.2,286047001.9,N
1507994675.0,286047002.9,N
1507994676.0,286047002.9,N
1507994695.8,286047004.4,N
1507994715.6,286047004.4,N
1507994735.4,286046996.7,N
1507994755.3,286046995.2,N
1507994775.1,286046996.2,N
1507994795.8,286046994.5,N
1507994815.7,286046996.9,N
1507994835.5,286046998.3,N
1507994855.3,286047000.8,N
1507994875.2,286047003.6,N
1507994895.9,286047002.5,N
1507994915.7,286046999.7,N
1507994935.6,286047000.7,N
1507994955.4,286046999.2,N
1507994975.2,286046993.8,N
1507994995.1,286046987.7,N
1507994996.0,286046987.7,N
1507995015.8,286046985.8,N
1507995035.6,286046982.0,Y
1507995055.5,286046983.1,P
1507995075.3,286046978.9,N
1507995095.1,286046980.6,N
1507995115.9,286046980.5,N
1507995135.7,286046984.7,N
1507995155.5,286046982.1,N
1507995175.4,286046981.7,Y
1507995195.2,286046995.1,P
1507995215.0,286046999.5,N
1507995215.9,286046999.5,N
1507995235.8,286047001.1,N
1507995255.6,286046996.4,N
1507995275.4,286046996.8,N
1507995295.2,286046998.4,N
1507995315.1,286046996.6,N
1507995316.0,286046996.6,N
1507995335.8,286046999.6,N
1507995355.6,286046999.4,N
1507995375.5,286046997.0,N
1507995395.3,286046999.6,N
1507995415.1,286047002.4,N
1507995435.9,286046999.2,N
1507995455.7,286047000.7,N
1507995475.5,286047002.6,N
1507995495.4,286047005.8,N
1507995515.2,286047003.4,N
1507995535.0,286047001.4,N
1507995535.9,286047001.4,N
1507995555.8,286047005.4,N
1507995575.6,286047005.0,N
1507995595.4,286047008.8,N
1507995615.2,286047011.7,N
1507995635.1,286047013.1,N
1507995636.0,286047013.1,N
1507995655.8,286047014.9,N
1507995675.6,286047016.2,N
1507995695.5,286047016.2,N
1507995715.3,286047014.8,N
1507995735.1,286047012.7,N
1507995755.9,286047011.8,N
1507995775.7,286047011.4,N
1507995795.5,286047010.5,N
1507995815.4,286047011.3,N
1507995835.2,286047010.1,N
1507995855.0,286047010.3,N
1507995855.9,286047010.3,N
1507995875.8,286046999.7,N
1507995895.6,286046994.6,N
1507995915.4,286046988.7,N
1507995935.3,286046989.9,N
1507995955.1,286046985.6,N
1507995956.0,286046985.6,N
1507995975.8,286046986.0,N
1507995995.7,286046987.6,N
1507996015.5,286046989.1,N
1507996035.3,286046991.5,N
1507996055.2,286046988.5,N
1507996075.9,286046994.3,N
1507996095.7,286046993.7,N
1507996115.5,286046992.1,N
1507996135.4,286046986.7,N
1507996155.2,286046978.9,N
1507996175.0,286046980.3,N
1507996175.9,286046980.3,N
1507996195.8,286046977.7,N
1507996215.6,286046977.9,N
1507996235.4,286046979.5,N
1507996255.3,286046984.1,N
1507996275.1,286046989.8,N
1507996295.8,286046994.6,N
1507996315.7,286046989.4,N
1507996335.5,286046987.3,N
1507996355.3,286046989.8,N
1507996375.2,286046988.6,N
1507996395.9,286046992.4,N
1507996415.7,286046995.7,N
1507996435.6,286046993.7,N
1507996455.4,286046992.1,N
1507996475.2,286046994.4,N
1507996495.0,286046990.1,N
1507996495.9,286046990.1,N
1507996515.8,286046985.8,N
1507996535.6,286046987.2,N
1507996555.4,286046990.0,N
1507996575.3,286046987.8,N
1507996595.1,286046987.1,N
1507996615.8,286046983.4,Y
1507996635.7,286046990.8,P
1507996655.5,286046992.7,P
1507996675.3,286046994.5,N
1507996695.2,286046994.7,N
1507996715.9,286046989.7,Y
1507996735.7,286046997.1,P
1507996755.6,286046992.1,P
1507996775.4,286046989.2,P
1507996795.2,286046987.9,Y
