#timestamp,LO_Frequency,Hit,StdDev 
1514070015.1,286047000.5,N
1514070035.9,286046999.4,N
1514070055.7,286046999.0,N
1514070075.5,286047000.6,N
1514070095.4,286047002.1,N
1514070115.2,286047002.1,N
1514070135.1,286047002.1,N
1514070136.0,286047002.1,N
1514070155.8,286047001.5,N
1514070175.6,286047004.3,N
1514070195.5,286046999.8,N
1514070215.3,286047000.0,N
1514070235.2,286047002.4,N
1514070255.9,286046999.7,N
1514070275.7,286046998.5,N
1514070295.6,286046997.0,N
1514070345.4,286047002.1,E
1514070355.4,286047000.5,N
1514070375.2,286047000.2,P
1514070395.0,286047002.5,P
1514070395.9,286047002.5,N
1514070415.8,286047000.7,N
1514070435.6,286047001.1,N
1514070455.5,286046998.2,N
1514070475.3,286047000.4,N
1514070495.1,286047002.1,N
1514070515.9,286047002.2,N
1514070535.7,286047000.7,N
1514070555.5,286046998.8,N
1514070575.4,286047000.1,N
1514070595.2,286046998.4,N
1514070615.1,286046998.4,N
1514070616.0,286046998.4,N
1514070635.8,286046996.8,N
1514070655.6,286046999.5,N
1514070675.5,286046997.9,N
1514070695.3,286046999.4,N
1514070715.2,286047000.0,N
1514070735.9,286046998.2,N
1514070755.7,286047000.4,N
1514070775.6,286047002.3,N
1514070795.4,286046998.2,N
1514070815.3,286047000.6,N
1514070835.1,286047000.7,N
1514070836.0,286047000.7,N
1514070855.8,286046998.8,N
1514070875.7,286046999.6,N
1514070895.5,286046999.3,N
1514070915.3,286046997.0,N
1514070935.2,286046999.6,N
1514070955.0,286046998.2,N
1514070955.9,286046998.2,N
1514070975.8,286046999.9,N
1514070995.6,286047000.3,N
1514071015.4,286047002.8,N
1514071035.3,286047002.8,N
1514071055.1,286046999.8,N
1514071075.9,286047000.4,N
1514071095.7,286047000.6,N
1514071115.5,286047000.9,N
1514071135.4,286047002.8,N
1514071155.2,286047004.4,N
1514071175.1,286047004.0,N
1514071176.0,286047004.0,N
1514071195.8,286047001.4,N
1514071215.6,286047002.4,N
1514071235.5,286047001.3,N
1514071255.3,286047003.7,N
1514071275.1,286047001.9,N
1514071295.9,286046999.7,N
1514071315.7,286047002.0,N
1514071335.6,286047000.0,N
1514071355.4,286047000.7,N
1514071375.2,286047001.7,N
1514071395.1,286046999.7,N
1514071396.0,286046999.7,N
1514071415.8,286047000.0,N
1514071435.7,286047000.9,N
1514071455.5,286047000.0,N
1514071475.3,286046998.2,N
1514071495.2,286046996.7,N
1514071515.0,286046997.2,N
1514071515.9,286046997.2,N
1514071535.8,286046997.2,N
1514071555.6,286046998.7,N
1514071575.4,286046998.9,N
1514071595.3,286047000.8,N
1514071615.1,286046996.6,N
1514071635.8,286046998.4,N
1514071655.7,286046998.6,N
1514071675.5,286046999.3,N
1514071695.4,286046999.3,N
1514071715.2,286046999.1,N
1514071735.0,286046996.6,N
1514071735.9,286046996.6,N
1514071755.8,286047001.1,N
1514071775.6,286047000.8,N
1514071795.5,286047001.2,N
1514071815.3,286046996.6,N
1514071835.1,286046997.9,N
1514071855.9,286046996.8,N
1514071875.7,286046996.6,N
1514071895.6,286046993.5,Y
1514071915.4,286046996.2,P
1514071935.2,286046994.5,P
1514071955.1,286046992.3,P
1514071956.0,286046992.3,Y
1514071975.8,286046997.4,P
1514071995.6,286046997.6,N
1514072015.5,286046998.4,N
1514072035.3,286047001.1,N
1514072055.2,286047000.5,N
1514072075.9,286047001.4,N
1514072095.7,286047002.2,N
1514072115.6,286047003.4,N
1514072135.4,286047005.2,N
1514072155.3,286047007.4,N
1514072175.1,286047007.2,N
1514072176.0,286047007.2,N
1514072195.8,286047005.0,N
1514072215.7,286047004.0,N
1514072235.5,286047004.4,N
1514072255.3,286047000.5,N
1514072275.2,286046996.7,N
1514072295.0,286046999.2,N
1514072295.9,286046999.2,N
1514072315.8,286046999.2,N
1514072335.6,286046998.9,N
1514072355.4,286047001.0,N
1514072375.3,286047000.0,N
1514072395.1,286046998.9,N
1514072415.8,286046999.2,N
1514072435.7,286047000.1,N
1514072455.5,286047001.5,N
1514072475.4,286047003.6,N
1514072495.2,286047003.2,N
1514072515.0,286047005.4,N
1514072515.9,286047005.4,N
1514072535.8,286047007.6,N
1514072555.6,286047005.4,N
1514072575.5,286047003.4,N
1514072595.3,286047002.4,N
1514072615.1,286047002.2,N
1514072635.9,286047003.7,N
1514072655.7,286047003.1,N
1514072675.6,286047003.4,N
1514072695.4,286047005.7,N
1514072715.2,286047003.0,N
1514072735.1,286047003.9,N
1514072736.0,286047003.9,N
1514072755.8,286047003.9,N
1514072775.7,286046999.8,N
1514072795.5,286047001.0,N
1514072815.3,286046999.1,N
1514072835.2,286046995.4,N
1514072855.0,286046995.3,N
1514072855.9,286046995.3,N
1514072875.7,286046997.0,N
1514072895.6,286047000.6,N
1514072915.4,286047002.5,N
1514072935.3,286047003.3,N
1514072955.1,286047004.0,N
1514072975.8,286047002.1,N
1514072995.7,286046999.9,N
1514073015.5,286046999.5,N
1514073035.4,286047000.8,N
1514073055.2,286046998.5,N
1514073075.0,286046998.2,N
1514073075.9,286046998.2,N
1514073095.8,286047001.0,N
1514073115.6,286047000.6,N
1514073135.5,286047002.4,N
1514073155.3,286047002.3,N
1514073175.1,286046999.7,N
1514073195.9,286046999.7,N
1514073215.7,286047001.5,N
1514073235.5,286047004.0,N
1514073255.4,286047004.0,N
1514073275.2,286047002.0,N
1514073295.1,286046999.7,N
1514073296.0,286046999.7,N
1514073315.8,286047000.1,N
1514073335.6,286047000.0,N
1514073355.5,286047002.0,N
1514073375.3,286047004.4,N
1514073395.2,286047000.9,N
1514073415.9,286047000.6,N
1514073435.7,286047000.2,N
1514073455.6,286047002.0,N
1514073475.4,286047000.2,N
1514073495.2,286047000.0,N
1514073515.1,286047000.5,N
1514073516.0,286047000.5,N
1514073535.8,286047002.8,N
1514073555.7,286046999.9,N
1514073575.5,286047002.8,N
1514073595.3,286047002.7,N
