#timestamp,LO_Frequency,Hit,StdDev 
1657591215.1,286047000.8,N
1657591235.9,286046996.5,N
1657591255.7,286046999.6,N
1657591275.6,286046996.6,N
1657591295.4,286046999.2,N
1657591315.2,286046999.2,N
1657591335.1,286047001.1,N
1657591336.0,286047001.1,N
1657591355.8,286046998.6,N
1657591375.6,286046998.1,N
1657591395.5,286047000.4,N
1657591415.3,286047000.1,N
1657591435.2,286047000.8,N
1657591455.9,286046998.2,N
1657591475.7,286046999.4,N
1657591495.6,286046998.8,N
1657591515.4,286046998.3,N
1657591535.2,286046999.0,N
1657591555.1,286046998.7,N
1657591556.0,286046998.7,N
1657591575.8,286046998.9,N
1657591595.7,286047001.1,N
1657591615.5,286047001.2,N
1657591635.3,286046998.7,N
1657591655.2,286046998.3,N
1657591675.0,286046998.5,N
1657591675.9,286046998.5,N
1657591695.8,286047000.6,N
1657591715.6,286047001.6,N
1657591735.4,286047002.0,N
1657591755.3,286047000.3,N
1657591775.1,286046998.1,N
1657591795.9,286046998.8,N
1657591815.7,286046999.1,N
1657591835.5,286047001.0,N
1657591855.4,286047000.3,N
1657591875.2,286047002.7,N
1657591895.0,286047002.7,N
1657591895.9,286047002.7,N
1657591915.8,286046999.9,N
1657591935.6,286046999.9,N
1657591955.5,286047001.1,N
1657591975.3,286046999.3,N
1657591995.1,286046998.5,N
1657592015.9,286047000.7,N
1657592035.7,286047002.3,N
1657592055.5,286047000.3,N
1657592075.4,286047000.4,N
1657592095.2,286046998.5,N
1657592115.1,286046998.1,N
1657592116.0,286046998.1,N
1657592135.8,286046998.9,N
1657592155.6,286046996.9,N
1657592175.5,286046999.0,N
1657592195.3,286046997.0,N
1657592215.2,286046999.5,N
1657592235.9,286046998.1,N
1657592255.7,286046999.3,N
1657592275.6,286046996.6,N
1657592295.4,286046996.5,N
1657592315.2,286046999.6,N
1657592335.1,286046997.0,N
1657592336.0,286046997.0,N
1657592355.8,286046999.1,N
1657592375.7,286046999.4,N
1657592395.5,286047001.2,N
1657592415.3,286047002.3,N
1657592435.2,286047004.3,N
1657592455.9,286047002.8,N
1657592475.7,286047000.0,N
1657592495.6,286047002.5,N
1657592515.4,286047003.8,N
1657592535.2,286047002.4,N
1657592555.1,286047002.8,N
1657592556.0,286047002.8,N
1657592575.8,286047000.0,N
1657592595.7,286046998.1,N
1657592615.5,286047000.0,N
1657592635.3,286047001.1,N
1657592655.2,286047002.6,N
1657592675.0,286047001.7,N
1657592675.9,286047001.7,N
1657592695.7,286047000.3,N
1657592715.6,286047000.8,N
1657592735.4,286046999.6,N
1657592755.3,286047001.0,N
1657592775.1,286046998.4,N
1657592776.0,286046998.4,N
1657592795.8,286046996.9,N
1657592815.7,286046998.7,N
1657592835.5,286047000.4,N
1657592855.3,286047001.2,N
1657592875.2,286046998.5,N
1657592895.0,286047002.0,N
1657592895.9,286047002.0,N
1657592915.8,286047002.6,N
1657592935.6,286046999.7,N
1657592955.4,286047000.2,N
1657592975.3,286047002.5,N
1657592995.1,286047002.0,N
1657593015.8,286047004.2,N
1657593035.7,286047003.9,N
1657593055.5,286047000.2,N
1657593075.4,286047000.2,N
1657593095.2,286047002.0,N
1657593115.0,286047000.3,N
1657593115.9,286047000.3,N
1657593135.8,286046998.3,N
1657593155.6,286047000.8,N
1657593175.4,286046998.4,N
1657593195.3,286046998.9,N
1657593215.1,286046998.6,N
1657593235.9,286046998.5,N
1657593255.7,286047002.8,N
1657593275.5,286047001.9,N
1657593295.4,286046999.8,N
1657593315.2,286047000.0,N
1657593335.0,286047000.6,N
1657593336.0,286047000.6,N
1657593355.8,286047002.6,N
1657593375.6,286047003.8,N
1657593395.5,286047004.2,N
1657593415.3,286047002.9,N
1657593435.1,286047005.4,Y
1657593455.9,286047005.5,P
1657593475.7,286047001.4,N
1657593495.6,286047000.5,N
1657593515.4,286046998.9,N
1657593535.2,286047000.8,N
1657593555.1,286046998.1,N
1657593556.0,286046998.1,N
1657593575.8,286046998.6,N
1657593595.6,286047002.6,N
1657593615.5,286047003.7,N
1657593635.3,286047003.2,N
1657593655.1,286047004.0,N
1657593675.9,286047001.5,N
1657593695.7,286047001.0,N
1657593715.6,286047000.6,N
1657593735.4,286046998.2,N
1657593755.2,286047000.4,N
1657593775.1,286047002.8,N
1657593776.0,286047002.8,N
1657593795.8,286047000.4,N
1657593815.6,286047000.6,N
1657593835.5,286047000.8,N
1657593855.3,286046998.6,N
1657593875.2,286047001.2,N
1657593895.9,286046998.3,N
1657593915.7,286046999.7,N
1657593935.6,286047002.0,N
1657593955.4,286047003.0,N
1657593975.2,286047005.4,N
1657593995.1,286047003.2,N
1657593996.0,286047003.2,N
1657594015.8,286047000.2,N
1657594035.7,286047001.1,N
1657594055.5,286046998.5,N
1657594075.3,286047002.0,N
1657594095.2,286047005.9,N
1657594115.0,286047005.1,N
1657594115.9,286047005.1,N
1657594135.8,286047003.3,N
1657594155.6,286047005.9,N
1657594175.4,286047003.5,N
1657594195.3,286047003.0,N
1657594215.1,286047001.9,N
1657594235.8,286046999.7,N
1657594255.7,286047001.2,N
1657594275.5,286047001.2,N
1657594295.4,286046998.2,N
1657594315.2,286046998.5,N
1657594335.0,286046999.1,N
1657594335.9,286046999.1,N
1657594355.8,286046996.6,N
1657594375.6,286046997.4,N
1657594395.4,286046997.3,N
1657594415.3,286046997.3,N
1657594435.1,286047000.3,N
1657594455.9,286047002.2,N
1657594475.7,286047001.7,N
1657594495.5,286047003.7,N
1657594515.4,286047001.9,N
1657594535.2,286047002.8,N
1657594555.0,286047003.8,N
1657594555.9,286047003.8,N
1657594575.8,286047004.1,N
1657594595.6,286047002.4,N
1657594615.5,286047002.4,N
1657594635.3,286047000.2,N
1657594655.1,286047001.7,N
1657594675.9,286047003.4,N
1657594695.7,286047002.2,N
1657594715.6,286047001.0,N
1657594735.4,286047002.2,N
1657594755.2,286047002.2,N
1657594775.1,286047001.8,N
1657594776.0,286047001.8,N
1657594795.8,286047001.9,N
