#timestamp,LO_Frequency,Hit,StdDev 
1696212015.4,286047002.6,P
1696212035.2,286046999.8,N
1696212055.0,286047002.3,N
1696212055.9,286047002.3,N
1696212075.8,286047002.2,N
1696212095.6,286046999.8,N
1696212115.5,286047002.2,N
1696212135.3,286047002.6,N
1696212155.1,286047002.5,N
1696212175.9,286047002.6,N
1696212195.7,286047002.6,N
1696212215.5,286047002.2,N
1696212235.4,286047001.5,N
1696212255.2,286047004.4,Y
1696212275.1,286047002.7,P
1696212276.0,286047002.7,P
1696212295.8,286047002.3,P
1696212315.6,286047001.9,Y
1696212335.5,286047000.7,P
1696212385.3,286046998.3,E
1696212395.2,286046998.1,N
1696212415.1,286047002.3,P
1696212416.0,286047002.3,N
1696212435.8,286047002.5,N
1696212455.7,286047002.2,N
1696212475.5,286047002.5,N
1696212495.3,286047000.1,N
1696212515.2,286047000.7,N
1696212535.0,286047002.3,N
1696212535.9,286047002.3,N
1696212555.7,286047002.7,N
1696212575.6,286047000.0,N
1696212595.4,286046999.7,N
1696212615.3,286047000.3,N
1696212635.1,286047000.2,N
1696212636.0,286047000.2,N
1696212655.8,286047002.6,N
1696212675.7,286047002.7,N
1696212695.5,286047002.7,N
1696212715.3,286047000.1,N
1696212735.2,286047002.0,N
1696212755.0,286047001.9,N
1696212755.9,286047001.9,N
1696212775.8,286047001.5,N
1696212795.6,286047002.1,N
1696212815.5,286047002.1,N
1696212835.3,286047002.5,N
1696212855.1,286047001.5,N
1696212875.9,286047001.9,N
1696212895.7,286047002.6,N
1696212915.5,286047001.5,N
1696212935.4,286047003.9,Y
1696212955.2,286047002.5,P
1696212975.1,286046999.8,N
1696212976.0,286046999.8,N
1696212995.8,286047001.9,N
1696213015.6,286047002.3,N
1696213035.5,286047002.7,N
1696213055.3,286047002.7,N
1696213075.1,286047000.2,N
1696213095.9,286047002.6,N
1696213115.7,286047001.9,N
1696213135.6,286047002.3,N
1696213155.4,286047002.5,N
1696213175.2,286047002.1,N
1696213195.1,286047001.9,N
1696213196.0,286047001.9,N
1696213215.8,286047001.6,N
1696213235.7,286047002.1,N
1696213255.5,286047002.1,N
1696213275.3,286047004.1,Y
1696213295.2,286047000.1,P
1696213315.0,286047002.1,N
1696213315.9,286047002.1,N
1696213335.8,286047002.6,Y
1696213355.6,286047001.2,P
1696213375.4,286047001.1,P
1696213395.3,286047001.1,P
1696213415.1,286047000.7,Y
1696213435.9,286046998.8,P
1696213455.7,286046999.2,N
1696213475.5,286046999.1,N
1696213495.4,286046998.8,N
1696213515.2,286046999.6,N
1696213535.0,286046999.0,N
1696213536.0,286046999.0,N
1696213555.8,286046999.0,N
1696213575.6,286046998.9,N
1696213595.5,286046999.0,N
1696213615.3,286046999.0,N
1696213635.1,286046999.1,N
1696213655.9,286046999.2,N
1696213675.7,286046999.6,N
1696213695.6,286046996.7,Y
1696213715.4,286046998.9,P
1696213735.2,286046999.0,P
1696213755.1,286046998.7,P
1696213756.0,286046998.7,Y
1696213775.8,286046998.4,P
1696213795.7,286046998.7,P
1696213815.5,286047000.4,N
1696213835.3,286047000.9,N
1696213855.2,286047000.6,N
1696213875.9,286047002.3,N
1696213895.7,286047002.3,N
1696213915.6,286046999.7,N
1696213935.4,286047000.1,N
1696213955.2,286046999.8,N
1696213975.1,286047000.3,N
1696213976.0,286047000.3,N
1696213995.8,286046999.9,N
1696214015.7,286047002.7,N
1696214035.5,286047002.4,N
1696214055.3,286047002.0,N
1696214075.2,286047002.4,N
1696214095.0,286047002.1,N
1696214095.9,286047002.1,N
1696214115.8,286047001.7,N
1696214135.6,286047001.7,N
1696214155.4,286047002.0,N
1696214175.3,286047002.2,N
1696214195.1,286047002.2,N
1696214215.8,286047002.1,N
1696214235.7,286047000.7,N
1696214255.5,286047000.5,N
1696214275.4,286047000.7,N
1696214295.2,286047001.1,N
1696214315.0,286047000.4,N
1696214315.9,286047000.4,N
1696214335.8,286047001.1,N
1696214355.6,286046999.9,N
1696214375.4,286047001.6,N
1696214395.3,286047004.0,Y
1696214415.1,286047002.1,P
1696214435.9,286047002.4,P
1696214455.7,286047001.7,P
1696214475.5,286047002.1,Y
1696214495.4,286046998.3,P
1696214515.2,286046998.2,N
1696214535.0,286046998.8,N
1696214536.0,286046998.8,N
1696214555.8,286046999.5,N
1696214575.6,286046999.2,N
1696214595.5,286046996.6,N
1696214615.3,286046999.2,N
1696214635.1,286046999.6,N
1696214655.9,286046996.6,N
1696214675.7,286046999.4,N
1696214695.5,286046999.1,N
1696214715.4,286046996.5,N
1696214735.2,286046997.0,N
1696214755.1,286046997.3,N
1696214756.0,286046997.3,N
1696214775.8,286046999.1,N
1696214795.6,286046996.5,N
1696214815.5,286046997.7,N
1696214835.3,286046997.2,N
1696214855.1,286046997.3,N
1696214875.9,286046997.0,N
1696214895.7,286046996.7,N
1696214915.6,286046997.7,N
1696214935.4,286046995.4,Y
1696214955.2,286046999.3,P
1696214975.1,286046998.4,N
1696214976.0,286046998.4,P
1696214995.8,286046998.4,Y
1696215015.7,286047000.3,P
1696215035.5,286047000.4,N
1696215055.3,286047002.3,N
1696215075.2,286047001.8,N
1696215095.0,286047004.2,Y
1696215125.9,286047002.5,E
1696215135.9,286047000.3,N
1696215155.7,286046998.5,P
1696215175.5,286046998.3,N
1696215195.4,286046998.8,N
1696215215.2,286046999.2,N
1696215235.1,286046998.9,N
1696215236.0,286046998.9,N
1696215255.8,286046999.0,N
1696215275.6,286046998.5,N
1696215295.5,286047001.0,N
1696215315.3,286047001.0,N
1696215335.1,286046999.3,N
1696215355.9,286046999.0,N
1696215375.7,286046998.3,N
1696215395.6,286046998.9,N
1696215415.4,286046998.8,N
1696215435.2,286046998.7,N
1696215455.1,286046998.4,N
1696215456.0,286046998.4,N
1696215475.8,286047001.1,N
1696215495.7,286047000.8,N
1696215515.5,286047000.7,N
1696215535.3,286046998.4,N
1696215555.2,286047001.1,N
1696215575.0,286046998.6,N
1696215575.9,286046998.6,N
1696215595.8,286046998.8,N
