#timestamp,LO_Frequency,Hit,StdDev 
1575615615.5,286047000.1,P
1575615635.3,286046999.7,N
1575615655.2,286047002.6,N
1575615675.0,286047000.1,N
1575615675.9,286047000.1,N
1575615695.8,286047001.3,N
1575615715.6,286047002.8,N
1575615735.4,286047001.7,N
1575615755.3,286047004.7,Y
1575615775.1,286047005.9,P
1575615795.8,286047001.6,N
1575615815.7,286047001.9,N
1575615835.5,286047003.9,N
1575615855.4,286047001.6,N
1575615875.2,286047003.3,N
1575615895.0,286047005.2,Y
1575615895.9,286047005.2,P
1575615915.8,286047002.7,N
1575615935.6,286047000.4,N
1575615955.4,286046999.3,N
1575615975.3,286046996.5,N
1575615995.1,286046999.0,N
1575616015.9,286046996.5,N
1575616035.7,286046997.2,N
1575616055.5,286046995.3,N
1575616075.4,286046997.4,N
1575616095.2,286046997.6,N
1575616115.0,286046996.5,N
1575616115.9,286046996.5,N
1575616135.8,286046997.7,N
1575616155.6,286046997.2,N
1575616175.5,286046997.6,N
1575616195.3,286046995.3,N
1575616215.1,286046996.1,N
1575616235.9,286046999.1,N
1575616255.7,286046996.8,N
1575616275.5,286046996.8,N
1575616295.4,286046998.4,N
1575616315.2,286046999.4,N
1575616335.0,286046998.7,N
1575616336.0,286046998.7,N
1575616355.8,286046998.5,N
1575616375.6,286047000.5,N
1575616395.5,286047000.8,N
1575616415.3,286046998.1,N
1575616435.1,286047002.8,N
1575616455.9,286046999.7,N
1575616475.7,286047000.4,N
1575616495.5,286047000.9,N
1575616515.4,286046999.9,N
1575616535.2,286046998.6,N
1575616555.1,286047001.2,N
1575616556.0,286047001.2,N
1575616575.8,286047000.9,N
1575616595.6,286047000.7,N
1575616615.5,286047002.5,N
1575616635.3,286047001.2,N
1575616655.2,286047000.0,N
1575616675.9,286047001.1,N
1575616695.7,286047000.6,N
1575616715.6,286047000.0,N
1575616735.4,286046999.0,N
1575616755.2,286047000.5,N
1575616775.1,286046999.8,N
1575616776.0,286046999.8,N
1575616795.8,286046999.8,N
1575616815.7,286047000.4,N
1575616835.5,286047000.3,N
1575616855.3,286047000.2,N
1575616875.2,286047002.7,N
1575616895.9,286046999.7,N
1575616915.7,286046999.7,N
1575616935.6,286047000.5,N
1575616955.4,286047000.6,N
1575616975.3,286047002.1,N
1575616995.1,286046999.8,N
1575616996.0,286046999.8,N
1575617015.8,286046998.6,N
1575617035.7,286047001.2,N
1575617055.5,286046998.5,N
1575617075.3,286046996.9,Y
1575617095.2,286046996.9,P
1575617115.0,286047000.3,N
1575617115.9,286047000.3,N
1575617135.8,286047001.3,N
1575617155.6,286047001.9,N
1575617175.4,286047000.0,N
1575617195.3,286047000.2,N
1575617215.1,286047002.0,N
1575617235.8,286047001.9,N
1575617255.7,286047001.9,N
1575617275.5,286046999.7,N
1575617295.4,286047002.6,N
1575617315.2,286046998.1,N
1575617335.0,286046999.6,N
1575617335.9,286046999.6,N
1575617355.8,286046999.3,N
1575617375.6,286046996.9,N
1575617395.4,286046997.7,N
1575617415.3,286046999.1,N
1575617435.1,286047000.9,N
1575617455.9,286047000.9,N
1575617475.7,286047000.4,N
1575617495.5,286046998.6,N
1575617515.4,286046998.4,N
1575617535.2,286046998.6,N
1575617555.0,286047001.1,N
1575617555.9,286047001.1,N
1575617575.8,286046998.1,N
1575617595.6,286047000.8,N
1575617615.5,286047000.0,N
1575617635.3,286047000.6,N
1575617655.1,286047000.4,N
1575617675.9,286047001.1,N
1575617695.7,286047002.4,N
1575617715.5,286047004.4,N
1575617735.4,286047002.1,N
1575617755.2,286046998.6,N
1575617775.1,286046997.4,N
1575617776.0,286046997.4,N
1575617795.8,286046994.9,N
1575617815.6,286046997.7,N
1575617835.5,286046996.6,N
1575617855.3,286046999.2,N
1575617875.2,286047001.1,N
1575617895.9,286046998.5,N
1575617915.7,286047000.0,N
1575617935.6,286047002.6,N
1575617955.4,286046997.8,N
1575617975.2,286046997.6,N
1575617995.1,286046997.7,N
1575617996.0,286046997.7,N
1575618015.8,286046995.1,N
1575618035.7,286046996.0,N
1575618055.5,286046995.5,N
1575618075.3,286046996.6,N
1575618095.2,286047000.3,N
1575618115.0,286046996.7,N
1575618115.9,286046996.7,N
1575618135.7,286046997.5,N
1575618155.6,286046997.4,N
1575618175.4,286046997.3,N
1575618195.3,286046997.1,N
1575618215.1,286046995.0,N
1575618216.0,286046995.0,N
1575618235.8,286046997.8,N
1575618255.7,286046996.9,N
1575618275.5,286046999.2,N
1575618295.3,286047000.9,N
1575618315.2,286047001.1,N
1575618335.0,286046999.0,N
1575618335.9,286046999.0,N
1575618355.8,286046999.6,N
1575618375.6,286046996.8,N
1575618395.4,286046997.2,N
1575618415.3,286046997.2,N
1575618435.1,286046998.9,N
1575618455.9,286046999.5,N
1575618475.7,286046999.5,N
1575618495.5,286047000.5,N
1575618515.4,286046999.9,N
1575618535.2,286047002.2,N
1575618555.0,286047002.7,N
1575618555.9,286047002.7,N
1575618575.8,286046999.2,N
1575618595.6,286047000.4,N
1575618615.5,286047001.1,N
1575618635.3,286046998.6,N
1575618655.1,286047000.9,N
1575618675.9,286046998.7,N
1575618695.7,286046999.3,N
1575618715.5,286046998.5,N
1575618735.4,286046999.1,N
1575618755.2,286047000.8,N
1575618775.1,286046998.5,N
1575618776.0,286046998.5,N
1575618795.8,286046999.6,N
1575618815.6,286046999.3,N
1575618835.5,286046997.0,N
1575618855.3,286046996.9,N
1575618875.1,286046997.3,N
1575618895.9,286046997.6,N
1575618915.7,286046996.8,N
1575618935.6,286046997.4,N
1575618955.4,286046996.8,N
1575618975.2,286046996.5,N
1575618995.1,286046998.5,N
1575618996.0,286046998.5,N
1575619015.8,286046998.8,N
1575619035.6,286047000.8,N
1575619055.5,286047001.1,N
1575619075.3,286046998.8,N
1575619095.2,286046999.3,N
1575619115.0,286046998.3,N
1575619115.9,286046998.3,N
1575619135.7,286047000.0,N
1575619155.6,286047000.7,N
1575619175.4,286046998.2,N
1575619195.3,286047001.2,N
