#timestamp,LO_Frequency,Hit,StdDev 
1583650815.5,286047004.3,N
1583650835.3,286047009.3,N
1583650855.1,286047017.6,N
1583650875.9,286047016.4,N
1583650895.7,286047017.9,N
1583650915.5,286047016.5,N
1583650935.4,286047017.1,N
1583650955.2,286047014.4,N
1583650975.1,286047020.2,N
1583650976.0,286047020.2,N
1583650995.8,286047023.7,N
1583651015.6,286047032.3,N
1583651035.5,286047039.5,Y
1583651055.3,286047032.3,P
1583651075.2,286047028.5,N
1583651095.9,286047031.3,N
1583651115.7,286047034.6,Y
1583651135.6,286047005.1,P
1583651155.4,286047007.3,N
1583651175.2,286047006.8,N
1583651195.1,286047004.1,N
1583651196.0,286047004.1,N
1583651215.8,286046999.7,N
1583651235.7,286047001.1,N
1583651255.5,286046998.5,N
1583651275.4,286046986.2,N
1583651295.2,286046980.2,N
1583651315.1,286046969.6,N
1583651316.0,286046969.6,N
1583651335.8,286046965.6,N
1583651355.6,286046957.4,N
1583651375.5,286046955.1,N
1583651395.3,286046956.9,N
1583651415.2,286046954.5,N
1583651435.9,286046962.5,N
1583651455.7,286046968.1,N
1583651475.6,286046970.7,N
1583651495.4,286046960.5,N
1583651515.3,286046954.9,N
1583651535.1,286046952.8,N
1583651536.0,286046952.8,N
1583651555.8,286046945.6,N
1583651575.7,286046944.4,N
1583651595.5,286046949.9,N
1583651615.3,286046945.2,N
1583651635.2,286046940.9,N
1583651655.0,286046941.7,N
1583651655.9,286046941.7,N
1583651675.8,286046940.8,N
1583651695.6,286046937.5,N
1583651715.4,286046942.9,N
1583651735.3,286046940.9,Y
1583651755.1,286046978.0,P
1583651775.9,286046986.3,N
1583651795.7,286046985.7,N
1583651815.5,286046981.1,N
1583651835.4,286046982.4,N
1583651855.2,286046974.4,Y
1583651875.1,286046999.8,P
1583651876.0,286046999.8,N
1583651895.8,286046998.6,N
1583651915.6,286046992.9,N
1583651935.5,286046985.9,N
1583651955.3,286046986.8,N
1583651975.1,286046986.2,N
1583651995.9,286046991.5,N
1583652015.7,286046992.3,N
1583652035.6,286046991.9,N
1583652055.4,286046995.4,N
1583652075.2,286046992.1,N
1583652095.1,286046982.2,Y
1583652096.0,286046982.2,P
1583652115.8,286046991.0,N
1583652135.6,286046985.4,P
1583652155.5,286046980.6,Y
1583652175.3,286046991.3,P
1583652195.2,286046990.1,P
1583652215.0,286046998.6,N
1583652215.9,286046998.6,N
1583652235.7,286046995.4,N
1583652255.6,286047002.5,N
1583652275.4,286047004.8,N
1583652295.3,286047005.0,N
1583652315.1,286047002.7,N
1583652316.0,286047002.7,N
1583652335.8,286046998.7,N
1583652355.7,286046998.7,N
1583652375.5,286047002.9,N
1583652395.3,286046997.4,N
1583652415.2,286046996.1,N
1583652435.0,286046996.7,N
1583652435.9,286046996.7,N
1583652455.8,286046998.9,N
1583652475.6,286047002.4,N
1583652495.4,286047004.6,N
1583652515.3,286047006.5,N
1583652535.1,286047003.0,N
1583652555.9,286046999.5,N
1583652575.7,286046999.1,N
1583652625.6,286046992.1,E
1583652635.5,286047001.2,N
1583652655.3,286047006.0,P
1583652675.1,286047009.1,P
1583652695.9,286047011.4,Y
1583652715.7,286047006.6,P
1583652735.6,286047007.8,P
1583652755.4,286047006.2,P
1583652775.2,286047004.7,Y
1583652795.1,286046993.4,P
1583652796.0,286046993.4,N
1583652815.8,286046991.5,N
1583652835.7,286046980.0,Y
1583652855.5,286046986.5,P
1583652875.3,286046979.7,P
1583652895.2,286046975.8,P
1583652915.0,286046973.5,Y
1583652915.9,286046973.5,P
1583652935.8,286046986.4,N
1583652955.6,286046989.6,N
1583652975.4,286046986.7,N
1583652995.3,286046985.9,N
1583653015.1,286046992.0,N
1583653035.8,286046988.8,N
1583653055.7,286046994.7,N
1583653075.5,286046987.9,N
1583653095.4,286046978.9,Y
1583653115.2,286046986.9,P
1583653135.0,286046988.1,P
1583653135.9,286046988.1,P
1583653155.8,286046986.2,Y
1583653175.6,286046999.6,P
1583653195.4,286047002.4,N
1583653215.3,286046995.0,N
1583653235.1,286046998.0,N
1583653255.9,286047002.5,N
1583653275.7,286046997.7,N
1583653295.5,286046999.6,N
1583653315.4,286046998.5,N
1583653335.2,286046994.0,N
1583653355.0,286046992.4,N
1583653355.9,286046992.4,N
1583653375.8,286046991.7,N
1583653395.6,286046997.9,N
1583653415.5,286046998.4,N
1583653435.3,286047005.3,N
1583653455.1,286046998.6,N
1583653475.9,286047000.0,N
1583653495.7,286046996.1,N
1583653515.5,286046999.6,N
1583653535.4,286046996.4,N
1583653555.2,286046994.3,N
1583653575.1,286046996.3,N
1583653576.0,286046996.3,N
1583653595.8,286047001.4,N
1583653615.6,286047003.4,N
1583653635.5,286047008.2,N
1583653655.3,286047009.0,N
1583653675.1,286047008.5,N
1583653695.9,286047006.8,N
1583653715.7,286047010.3,N
1583653735.6,286047005.3,N
1583653755.4,286047003.7,N
1583653775.2,286047003.9,N
1583653795.1,286046997.9,N
1583653796.0,286046997.9,N
1583653815.8,286046995.2,N
1583653835.6,286046995.2,N
1583653855.5,286046995.8,N
1583653875.3,286046994.2,N
1583653895.2,286047004.1,N
1583653915.9,286047005.2,N
1583653935.7,286047006.0,N
1583653955.6,286047010.0,N
1583653975.4,286047006.2,N
1583653995.2,286047002.0,N
1583654015.1,286047005.9,N
1583654016.0,286047005.9,N
1583654035.8,286047004.5,N
1583654055.7,286047005.9,N
1583654075.5,286047002.3,N
1583654095.3,286046995.0,N
1583654115.2,286046993.7,N
1583654135.0,286046999.9,N
1583654135.9,286046999.9,N
1583654155.8,286046999.5,N
1583654175.6,286047000.5,N
1583654195.4,286047002.0,N
1583654215.3,286047004.0,N
1583654235.1,286046996.8,N
1583654255.9,286046997.5,N
1583654275.7,286047003.6,N
1583654295.5,286047006.5,N
1583654315.4,286047008.1,N
1583654335.2,286047009.0,N
1583654355.0,286047005.0,N
1583654355.9,286047005.0,N
1583654375.8,286046999.9,N
1583654395.6,286046997.5,N
