#timestamp,LO_Frequency,Hit,StdDev 
1510639215.7,286046995.8,P
1510639235.5,286046997.8,N
1510639255.3,286046997.2,N
1510639275.2,286046996.4,Y
1510639295.9,286046999.2,P
1510639315.7,286046997.6,N
1510639335.6,286046999.1,N
1510639355.4,286047002.4,N
1510639375.2,286047002.7,N
1510639395.0,286046999.0,N
1510639396.0,286046999.0,N
1510639415.8,286046995.7,N
1510639435.6,286046997.9,N
1510639455.5,286046993.5,Y
1510639475.3,286046996.9,P
1510639495.1,286046998.8,N
1510639515.8,286046998.4,N
1510639535.7,286046999.0,N
1510639555.5,286046998.1,N
1510639575.3,286046998.6,N
1510639595.2,286046998.2,N
1510639615.9,286047000.9,N
1510639635.7,286047000.6,N
1510639655.6,286047000.7,N
1510639675.4,286047002.8,N
1510639695.2,286047001.5,N
1510639715.1,286047000.9,N
1510639716.0,286047000.9,N
1510639735.8,286047000.0,N
1510639755.6,286046998.4,N
1510639775.5,286047000.3,N
1510639795.3,286047000.8,N
1510639815.1,286047001.1,N
1510639835.8,286047002.8,N
1510639855.7,286046998.3,N
1510639875.5,286046998.2,N
1510639895.4,286046995.1,Y
1510639915.2,286046995.0,P
1510639935.0,286046999.1,N
1510639935.9,286046999.1,N
1510639955.7,286046998.4,N
1510639975.6,286046997.5,N
1510639995.4,286046995.7,N
1510640015.2,286046996.2,N
1510640035.1,286046993.3,Y
1510640036.0,286046993.3,P
1510640055.8,286046997.4,N
1510640075.6,286046995.3,N
1510640095.5,286046993.7,Y
1510640115.3,286046996.7,P
1510640135.1,286046995.0,P
1510640155.9,286046996.3,P
1510640175.7,286046995.4,Y
1510640195.5,286047000.0,P
1510640215.4,286047000.0,N
1510640235.2,286046995.4,N
1510640255.0,286046992.0,Y
1510640256.0,286046992.0,P
1510640275.8,286046994.1,N
1510640295.6,286046992.0,P
1510640315.4,286046994.8,N
1510640335.3,286046994.7,N
1510640355.1,286046996.5,N
1510640375.8,286046997.0,N
1510640395.7,286046996.7,N
1510640415.5,286046996.8,N
1510640435.3,286047002.6,N
1510640455.2,286047004.3,N
1510640475.9,286047004.1,N
1510640495.7,286046998.7,N
1510640515.6,286046997.8,N
1510640535.4,286046994.9,N
1510640555.2,286046999.5,N
1510640575.0,286047000.5,N
1510640575.9,286047000.5,N
1510640595.8,286046999.1,N
1510640615.6,286046999.1,N
1510640635.4,286046996.3,N
1510640655.3,286046991.5,N
1510640675.1,286046988.6,Y
1510640695.8,286046992.7,P
1510640715.7,286046988.5,P
1510640735.5,286046989.4,N
1510640755.3,286046990.0,N
1510640775.2,286046990.1,Y
1510640795.0,286047000.2,P
1510640795.9,286047000.2,N
1510640815.7,286047002.5,N
1510640835.6,286047001.3,N
1510640855.4,286047006.8,N
1510640875.2,286047003.5,N
1510640895.1,286047005.7,N
1510640896.0,286047005.7,N
1510640915.8,286047006.0,N
1510640935.6,286047004.8,N
1510640955.5,286047003.3,N
1510640975.3,286047004.0,N
1510640995.1,286047003.5,N
1510641015.9,286047001.3,N
1510641035.7,286047002.0,N
1510641055.5,286047007.4,N
1510641075.3,286047004.4,N
1510641095.2,286047002.9,N
1510641115.0,286047002.5,N
1510641115.9,286047002.5,N
1510641135.7,286047005.9,N
1510641155.6,286047007.7,N
1510641175.4,286047004.6,N
1510641195.2,286047003.3,N
1510641215.1,286047004.8,N
1510641216.0,286047004.8,N
1510641235.8,286047005.6,N
1510641255.6,286047003.6,N
1510641275.5,286047003.3,N
1510641295.3,286047005.8,N
1510641315.1,286047005.1,N
1510641335.9,286047006.3,Y
1510641355.7,286047001.3,P
1510641375.5,286047005.5,P
1510641395.3,286047009.0,P
1510641415.2,286047011.1,Y
1510641435.0,286047010.5,P
1510641435.9,286047010.5,P
1510641455.8,286047008.5,P
1510641475.6,286047008.6,Y
1510641495.4,286047000.7,P
1510641515.3,286046996.6,N
1510641535.1,286046996.5,N
1510641536.0,286046996.5,N
1510641555.8,286046999.1,N
1510641575.7,286046997.5,N
1510641595.5,286046996.9,N
1510641615.3,286047001.2,N
1510641635.1,286047001.2,N
1510641655.9,286047000.9,N
1510641675.7,286047002.2,N
1510641695.5,286046998.4,N
1510641715.4,286046995.0,N
1510641735.2,286046998.6,N
1510641755.0,286046999.1,N
1510641755.9,286046999.1,N
1510641775.8,286046999.0,N
1510641795.6,286047000.7,N
1510641815.4,286047001.3,N
1510641835.3,286046998.6,N
1510641855.1,286046998.1,N
1510641856.0,286046998.1,N
1510641875.8,286046998.2,N
1510641895.7,286047001.0,N
1510641915.5,286046998.1,N
1510641935.3,286047002.4,N
1510641955.1,286046999.7,N
1510641975.9,286046998.8,N
1510641995.7,286046997.6,N
1510642015.5,286046996.7,N
1510642035.4,286046996.5,N
1510642055.2,286046998.4,N
1510642075.0,286046998.9,N
1510642075.9,286046998.9,N
1510642095.8,286047000.7,N
1510642115.6,286046998.8,N
1510642135.4,286046995.8,N
1510642155.3,286046994.8,N
1510642175.1,286046992.7,Y
1510642195.8,286046992.2,P
1510642215.7,286046994.1,N
1510642235.5,286046995.1,N
1510642255.3,286046994.9,N
1510642275.2,286046993.1,Y
1510642295.9,286046996.9,P
1510642315.7,286046997.2,P
1510642335.6,286046993.6,P
1510642355.4,286046991.9,Y
1510642375.2,286046994.0,P
1510642395.1,286046996.0,P
1510642396.0,286046996.0,P
1510642415.8,286046999.2,N
1510642435.6,286047000.4,N
1510642455.5,286046998.1,N
1510642475.3,286046998.2,N
1510642495.1,286046997.8,N
1510642515.9,286046997.2,N
1510642535.7,286046999.1,N
1510642555.5,286046997.1,N
1510642575.3,286046999.1,N
1510642595.2,286046996.0,N
1510642615.0,286047002.8,N
1510642615.9,286047002.8,N
1510642635.7,286047000.5,N
1510642655.6,286047002.5,N
1510642675.4,286047005.6,N
1510642695.2,286047004.5,N
1510642715.1,286047007.3,N
1510642716.0,286047007.3,N
1510642735.8,286047007.5,N
1510642755.6,286047005.5,N
1510642775.5,286047006.0,N
1510642795.3,286047003.2,N
