#timestamp,LO_Frequency,Hit,StdDev 
1620709215.4,286046996.8,Y
1620709235.2,286046998.7,P
1620709255.0,286046998.8,N
1620709255.9,286046998.8,N
1620709275.8,286046999.2,N
1620709295.6,286046996.6,Y
1620709315.4,286046998.2,P
1620709335.3,286047001.1,P
1620709355.1,286047001.2,N
1620709375.9,286047001.2,N
1620709395.7,286047000.7,N
1620709415.5,286047000.1,N
1620709435.4,286047000.3,N
1620709455.2,286047000.1,N
1620709475.0,286047002.2,N
1620709475.9,286047002.2,N
1620709495.8,286047001.3,N
1620709515.6,286047004.3,Y
1620709535.5,286047001.6,P
1620709555.3,286047002.2,P
1620709575.1,286047000.6,N
1620709595.9,286047000.5,N
1620709615.7,286047000.9,N
1620709635.6,286046999.9,N
1620709655.4,286046999.1,N
1620709675.2,286046998.7,N
1620709695.1,286046997.0,N
1620709696.0,286046997.0,N
1620709715.8,286046999.5,N
1620709735.6,286046995.3,Y
1620709755.5,286046997.6,P
1620709775.3,286046996.7,P
1620709795.2,286046999.6,N
1620709815.9,286046997.6,N
1620709835.7,286046999.5,N
1620709855.6,286046997.1,N
1620709875.4,286046997.9,N
1620709895.2,286046997.5,N
1620709915.1,286046998.0,N
1620709916.0,286046998.0,N
1620709935.8,286046997.9,N
1620709955.7,286046995.3,Y
1620709975.5,286046998.4,P
1620709995.3,286046999.3,P
1620710015.2,286046998.8,N
1620710035.0,286046996.9,Y
1620710035.9,286046996.9,P
1620710055.8,286046998.9,N
1620710075.6,286046998.9,N
1620710095.4,286046998.9,N
1620710115.3,286046997.7,N
1620710135.1,286046996.8,Y
1620710155.8,286046998.6,P
1620710175.7,286046998.8,P
1620710195.5,286046998.5,P
1620710215.4,286046998.4,Y
1620710235.2,286047001.0,P
1620710255.0,286047000.9,N
1620710255.9,286047000.9,N
1620710275.8,286047001.5,N
1620710295.6,286047002.5,N
1620710315.5,286047000.3,N
1620710365.3,286046998.4,E
1620710375.2,286046998.1,N
1620710395.1,286047002.7,P
1620710396.0,286047002.7,N
1620710415.8,286046999.9,N
1620710435.7,286046999.7,N
1620710455.5,286047000.1,N
1620710475.3,286046999.9,N
1620710495.2,286047002.5,N
1620710515.0,286047001.7,N
1620710515.9,286047001.7,N
1620710535.7,286047003.2,N
1620710555.6,286047003.8,N
1620710575.4,286047003.7,N
1620710595.3,286047003.5,N
1620710615.1,286047004.3,N
1620710616.0,286047004.3,N
1620710635.8,286047002.9,N
1620710655.7,286047003.8,N
1620710675.5,286047004.0,N
1620710695.4,286047001.6,N
1620710715.2,286047004.4,N
1620710735.0,286047004.4,N
1620710735.9,286047004.4,N
1620710755.8,286047004.0,N
1620710775.6,286047003.4,N
1620710795.4,286047003.1,N
1620710815.3,286047003.9,N
1620710835.1,286047004.1,N
1620710855.9,286047003.6,N
1620710875.7,286047003.2,N
1620710895.5,286047006.0,Y
1620710915.4,286047002.4,P
1620710935.2,286047001.4,P
1620710955.0,286047003.8,P
1620710955.9,286047003.8,Y
1620710975.8,286047000.3,P
1620710995.6,286046998.6,N
1620711015.5,286046998.6,N
1620711035.3,286046998.7,N
1620711055.1,286046996.5,N
1620711075.9,286046999.4,N
1620711095.7,286046996.9,N
1620711115.5,286046997.1,N
1620711135.4,286046997.8,N
1620711155.2,286046995.4,N
1620711175.1,286046997.9,N
1620711176.0,286046997.9,N
1620711195.8,286046997.6,N
1620711215.6,286046995.1,N
1620711235.5,286046997.2,N
1620711255.3,286046997.3,N
1620711275.1,286046995.1,N
1620711295.9,286046995.3,N
1620711315.7,286046997.4,N
1620711335.6,286046995.3,N
1620711355.4,286046998.0,N
1620711375.2,286046995.0,N
1620711395.1,286046997.9,N
1620711396.0,286046997.9,N
1620711415.8,286046995.7,N
1620711435.7,286046998.0,N
1620711455.5,286046995.3,N
1620711475.3,286046995.8,N
1620711495.2,286046995.8,N
1620711515.9,286046998.0,N
1620711535.7,286046995.0,Y
1620711555.6,286046998.8,P
1620711575.4,286047000.9,N
1620711595.3,286047000.3,N
1620711615.1,286046998.2,N
1620711616.0,286046998.2,N
1620711635.8,286047000.4,N
1620711655.7,286046998.2,N
1620711675.5,286046998.9,N
1620711695.3,286046998.8,N
1620711715.2,286046999.3,N
1620711735.0,286046997.2,N
1620711735.9,286046997.2,N
1620711755.8,286046997.0,N
1620711775.6,286046997.5,N
1620711795.4,286046995.6,Y
1620711815.3,286046999.5,P
1620711835.1,286046996.8,P
1620711855.8,286046997.8,N
1620711875.7,286046997.3,N
1620711895.5,286046999.6,N
1620711915.4,286046997.1,N
1620711935.2,286046997.4,N
1620711955.0,286046998.0,N
1620711955.9,286046998.0,N
1620711975.8,286046997.8,N
1620711995.6,286046995.4,Y
1620712015.4,286046997.0,P
1620712035.3,286046996.6,P
1620712055.1,286046996.7,P
1620712075.9,286046996.7,Y
1620712095.7,286047000.0,P
1620712115.5,286046999.8,N
1620712135.4,286046998.6,N
1620712155.2,286047000.5,N
1620712175.1,286047000.8,N
1620712176.0,286047000.8,N
1620712195.8,286046998.7,N
1620712215.6,286047001.2,N
1620712235.5,286046998.2,N
1620712255.3,286046998.3,N
1620712275.1,286046998.3,N
1620712295.9,286046998.3,N
1620712315.7,286046998.9,N
1620712335.6,286046998.7,N
1620712355.4,286046999.4,N
1620712375.2,286046996.5,Y
1620712395.1,286046998.2,P
1620712396.0,286046998.2,P
1620712415.8,286046999.5,N
1620712435.6,286046999.4,N
1620712455.5,286046999.2,N
1620712475.3,286046996.5,Y
1620712495.2,286047000.7,P
1620712515.9,286047001.2,N
1620712535.7,286046998.9,N
1620712555.6,286046996.6,Y
1620712575.4,286046999.6,P
1620712595.3,286046999.3,P
1620712615.1,286046998.9,P
1620712616.0,286046998.9,N
1620712635.8,286046999.3,N
1620712655.7,286046996.7,Y
1620712675.5,286046998.4,P
1620712695.3,286046998.3,P
1620712715.2,286046999.3,N
1620712735.0,286046997.2,Y
1620712735.9,286046997.2,P
1620712755.8,286046998.3,N
1620712775.6,286046998.4,N
1620712795.4,286046999.4,N
