#timestamp,LO_Frequency,Hit,StdDev 
1677258015.5,286047002.5,N
1677258035.4,286047002.6,N
1677258055.2,286047002.4,N
1677258075.0,286047002.4,N
1677258075.9,286047002.4,N
1677258095.8,286047000.1,N
1677258115.6,286046999.9,N
1677258135.4,286047000.4,N
1677258155.3,286047001.0,N
1677258175.1,286047000.6,N
1677258195.9,286047000.0,N
1677258215.7,286047000.3,N
1677258235.5,286047000.6,N
1677258255.4,286047002.3,N
1677258275.2,286047004.2,Y
1677258295.0,286047002.2,P
1677258296.0,286047002.2,P
1677258315.8,286047000.0,N
1677258335.6,286047001.6,N
1677258355.5,286047002.8,Y
1677258375.3,286046999.2,P
1677258395.1,286046999.5,N
1677258415.9,286046996.7,P
1677258435.7,286047001.2,N
1677258455.6,286046998.1,N
1677258475.4,286047000.3,N
1677258495.2,286047000.4,N
1677258515.1,286047000.9,N
1677258516.0,286047000.9,N
1677258535.8,286046998.2,N
1677258555.6,286046998.3,N
1677258575.5,286047000.8,N
1677258595.3,286047001.0,N
1677258615.1,286047000.5,N
1677258635.9,286047000.6,N
1677258655.7,286046999.3,N
1677258675.6,286046998.9,N
1677258695.4,286046997.0,N
1677258715.2,286046999.3,N
1677258735.1,286046999.3,N
1677258736.0,286046999.3,N
1677258755.8,286046998.6,N
1677258775.7,286047002.4,N
1677258795.5,286046999.0,N
1677258815.3,286046999.1,N
1677258835.2,286046998.5,N
1677258855.0,286046996.7,N
1677258855.9,286046996.7,N
1677258875.8,286047000.7,N
1677258895.6,286046998.8,N
1677258915.4,286046998.3,N
1677258935.3,286046999.3,N
1677258955.1,286046998.2,N
1677258975.8,286046998.1,N
1677258995.7,286046998.4,N
1677259015.5,286046998.5,N
1677259035.3,286046998.3,N
1677259055.2,286046999.1,N
1677259075.0,286047001.0,N
1677259075.9,286047001.0,N
1677259095.8,286046996.9,N
1677259115.6,286046996.6,N
1677259135.4,286046996.9,N
1677259155.3,286046999.6,N
1677259175.1,286046999.4,N
1677259195.9,286046998.2,N
1677259215.7,286046998.7,N
1677259235.5,286046999.9,N
1677259255.4,286047000.1,N
1677259275.2,286047000.3,N
1677259295.0,286047002.2,N
1677259295.9,286047002.2,N
1677259315.8,286046999.8,N
1677259335.6,286047000.2,N
1677259355.5,286047002.7,N
1677259375.3,286047001.0,N
1677259395.2,286047000.9,N
1677259415.9,286047000.0,N
1677259435.7,286047002.7,N
1677259455.6,286047002.1,N
1677259475.4,286047001.1,N
1677259495.2,286047000.7,N
1677259515.1,286047000.7,N
1677259516.0,286047000.7,N
1677259535.8,286047000.2,N
1677259555.7,286046999.7,N
1677259575.5,286047002.1,N
1677259595.3,286047002.8,N
1677259615.2,286047002.8,N
1677259635.0,286047000.8,N
1677259635.9,286047000.8,N
1677259655.8,286047004.3,N
1677259675.6,286047001.8,N
1677259695.4,286047004.4,Y
1677259715.3,286047000.4,P
1677259735.1,286046998.1,P
1677259755.9,286047000.6,N
1677259775.7,286047000.6,N
1677259795.5,286047004.3,Y
1677259815.4,286047000.7,P
1677259835.2,286046996.8,P
1677259855.1,286046997.0,N
1677259856.0,286046997.0,N
1677259875.8,286046997.5,N
1677259895.6,286046997.2,N
1677259915.5,286046996.5,N
1677259935.3,286046999.5,N
1677259955.1,286047000.5,N
1677259975.9,286047002.3,N
1677259995.7,286047002.8,N
1677260015.6,286047000.1,N
1677260035.4,286047001.0,N
1677260055.2,286046999.7,N
1677260075.1,286047000.4,N
1677260076.0,286047000.4,N
1677260095.8,286047000.4,N
1677260115.6,286046996.5,N
1677260135.5,286046997.5,N
1677260155.3,286046998.7,N
1677260175.2,286046999.6,N
1677260195.9,286047002.6,N
1677260215.7,286047002.5,N
1677260235.6,286047001.9,N
1677260255.4,286046999.8,N
1677260275.3,286047001.9,N
1677260295.1,286047003.4,N
1677260296.0,286047003.4,N
1677260315.8,286047002.9,N
1677260335.7,286047001.8,N
1677260355.5,286047001.5,N
1677260375.4,286047004.3,N
1677260395.2,286047001.8,N
1677260415.0,286047002.4,N
1677260415.9,286047002.4,N
1677260435.8,286047001.8,N
1677260455.6,286047002.0,N
1677260475.4,286046999.8,N
1677260495.3,286047002.6,N
1677260515.1,286047002.6,N
1677260535.9,286047002.4,N
1677260555.7,286047000.9,N
1677260575.5,286047000.5,N
1677260595.4,286047000.0,N
1677260615.2,286047000.1,N
1677260635.0,286047000.5,N
1677260636.0,286047000.5,N
1677260655.8,286046999.9,N
1677260675.6,286047002.0,N
1677260695.5,286047002.1,N
1677260715.3,286047004.4,Y
1677260735.1,286046999.7,P
1677260755.9,286046999.8,N
1677260775.7,286047002.7,N
1677260795.6,286047002.1,N
1677260815.4,286047002.8,N
1677260835.2,286047000.4,N
1677260855.1,286047001.7,N
1677260856.0,286047001.7,N
1677260875.8,286047000.8,N
1677260895.6,286046996.5,Y
1677260915.5,286046996.8,P
1677260935.3,286046997.4,N
1677260955.2,286046997.0,N
1677260975.9,286046993.5,Y
1677260995.7,286046995.0,P
1677261015.6,286046997.1,N
1677261035.4,286046998.8,N
1677261055.2,286046999.0,N
1677261075.1,286046999.2,N
1677261076.0,286046999.2,N
1677261095.8,286046997.2,N
1677261115.7,286046996.6,N
1677261135.5,286047000.8,N
1677261155.3,286047000.7,N
1677261175.2,286047002.2,N
1677261195.0,286047001.0,N
1677261195.9,286047001.0,N
1677261215.8,286046999.2,N
1677261235.6,286046999.4,N
1677261255.4,286047000.1,N
1677261275.3,286047004.1,N
1677261295.1,286047000.2,N
1677261315.8,286047002.7,N
1677261335.7,286047001.6,N
1677261355.5,286047001.7,N
1677261375.4,286047002.2,N
1677261395.2,286047002.4,N
1677261415.0,286047004.3,N
1677261415.9,286047004.3,N
1677261435.8,286047002.4,N
1677261455.6,286047000.7,N
1677261475.4,286046998.3,N
1677261495.3,286047001.1,N
1677261515.1,286046998.9,N
1677261535.9,286046999.0,N
1677261555.7,286046999.0,N
1677261575.5,286046999.0,N
1677261595.4,286046998.1,N
