#timestamp,LO_Frequency,Hit,StdDev 
1508108415.8,286046994.5,P
1508108435.7,286046993.0,Y
1508108455.5,286047000.4,P
1508108475.3,286047000.9,N
1508108495.2,286046999.0,N
1508108515.0,286046995.4,N
1508108515.9,286046995.4,N
1508108535.7,286046996.8,N
1508108555.6,286046995.1,N
1508108575.4,286046997.9,N
1508108595.2,286046996.4,N
1508108615.1,286046991.7,Y
1508108616.0,286046991.7,P
1508108635.8,286046995.8,N
1508108655.6,286046998.0,N
1508108675.5,286046995.2,N
1508108695.3,286046999.4,N
1508108715.1,286046998.7,N
1508108735.9,286046997.1,N
1508108755.7,286046998.0,N
1508108775.5,286046996.3,N
1508108795.4,286046994.4,N
1508108815.2,286046990.6,Y
1508108835.0,286046997.9,P
1508108835.9,286046997.9,P
1508108855.8,286046997.2,P
1508108875.6,286046997.1,Y
1508108895.4,286046992.2,P
1508108915.3,286046994.2,N
1508108935.1,286047002.3,N
1508108936.0,286047002.3,N
1508108955.8,286047004.6,N
1508108975.7,286047007.9,N
1508108995.5,286047013.5,N
1508109015.3,286047016.4,N
1508109035.2,286047019.7,N
1508109055.9,286047018.3,N
1508109075.7,286047020.5,N
1508109095.6,286047020.3,N
1508109115.4,286047021.6,N
1508109135.2,286047020.6,N
1508109155.0,286047026.7,N
1508109155.9,286047026.7,N
1508109175.8,286047023.7,N
1508109195.6,286047028.1,N
1508109215.4,286047027.9,N
1508109235.3,286047022.3,N
1508109255.1,286047025.7,N
1508109256.0,286047025.7,N
1508109275.8,286047025.7,N
1508109295.7,286047028.0,N
1508109315.5,286047027.6,N
1508109335.3,286047027.6,N
1508109355.2,286047026.4,N
1508109375.9,286047023.9,N
1508109395.7,286047026.8,N
1508109415.6,286047023.8,N
1508109435.4,286047027.7,N
1508109455.2,286047029.7,Y
1508109475.1,286047010.3,P
1508109476.0,286047010.3,N
1508109495.8,286047012.9,N
1508109515.6,286047009.5,N
1508109535.4,286047007.8,N
1508109555.3,286047012.4,Y
1508109575.1,286047001.0,P
1508109595.8,286046998.7,N
1508109615.7,286046999.6,N
1508109635.5,286046997.0,N
1508109655.3,286046996.1,N
1508109675.2,286046991.9,N
1508109695.9,286046988.5,N
1508109715.7,286046990.7,N
1508109735.6,286046989.7,N
1508109755.4,286046989.3,N
1508109775.2,286046990.8,N
1508109795.1,286046991.7,N
1508109796.0,286046991.7,N
1508109815.8,286046993.7,N
1508109835.6,286046992.5,N
1508109855.5,286046991.4,N
1508109875.3,286046991.5,N
1508109895.1,286046992.1,N
1508109915.8,286046991.8,N
1508109935.7,286046994.8,N
1508109955.5,286046994.2,N
1508109975.3,286046993.1,N
1508109995.2,286046988.1,N
1508110015.9,286046989.8,N
1508110035.7,286046993.5,N
1508110055.6,286046992.2,N
1508110075.4,286046991.2,N
1508110095.2,286046987.3,N
1508110115.1,286046985.8,N
1508110116.0,286046985.8,N
1508110135.8,286046984.8,Y
1508110155.6,286046988.6,P
1508110175.5,286046986.2,P
1508110195.3,286046986.1,P
1508110215.1,286046984.5,Y
1508110235.9,286046995.5,P
1508110255.7,286046996.3,N
1508110275.5,286046992.0,N
1508110295.4,286046991.8,N
1508110315.2,286046992.1,N
1508110335.0,286046991.9,Y
1508110335.9,286046991.9,P
1508110355.8,286046998.2,P
1508110375.6,286046999.3,N
1508110395.4,286046996.5,N
1508110415.3,286046996.8,N
1508110435.1,286046995.0,N
1508110436.0,286046995.0,N
1508110455.8,286046995.1,N
1508110475.7,286046995.6,N
1508110495.5,286046995.8,N
1508110515.3,286046997.8,N
1508110535.2,286046993.7,Y
1508110555.9,286046999.6,P
1508110575.7,286046996.7,N
1508110595.5,286046997.4,N
1508110615.4,286046995.4,Y
1508110635.2,286046998.7,P
1508110655.0,286046999.6,N
1508110656.0,286046999.6,N
1508110675.8,286046996.9,Y
1508110695.6,286047000.7,P
1508110715.5,286047000.6,N
1508110735.3,286047003.7,P
1508110755.1,286047003.7,N
1508110775.9,286047003.3,N
1508110795.7,286047002.7,N
1508110815.5,286047005.9,Y
1508110835.4,286047007.8,P
1508110855.2,286047015.5,P
1508110875.0,286047016.2,N
1508110875.9,286047016.2,N
1508110895.8,286047018.8,Y
1508110915.6,286047006.5,P
1508110935.4,286047008.7,P
1508110955.3,286047008.0,P
1508110975.1,286047012.4,Y
1508110976.0,286047012.4,P
1508110995.8,286047005.3,N
1508111015.7,286047007.3,N
1508111035.5,286047006.9,N
1508111055.3,286047010.8,Y
1508111075.2,286047001.2,P
1508111095.9,286046998.6,N
1508111115.7,286047000.3,N
1508111135.6,286046998.6,N
1508111155.4,286046998.5,N
1508111175.2,286046998.9,N
1508111195.0,286047000.9,N
1508111195.9,286047000.9,N
1508111215.8,286047003.8,N
1508111235.6,286047005.9,N
1508111255.4,286047007.1,N
1508111275.3,286047003.6,N
1508111295.1,286047004.2,N
1508111315.8,286047003.1,N
1508111335.7,286047007.3,N
1508111355.5,286047003.6,N
1508111375.3,286047004.0,N
1508111395.2,286047004.4,N
1508111415.9,286047005.0,N
1508111435.7,286047001.3,N
1508111455.6,286047002.3,N
1508111475.4,286047001.9,N
1508111495.2,286047007.2,N
1508111515.0,286047006.1,N
1508111515.9,286047006.1,N
1508111535.8,286047009.2,Y
1508111555.6,286047001.4,P
1508111575.4,286047006.0,P
1508111595.3,286047003.9,N
1508111615.1,286047000.1,N
1508111635.8,286046999.8,N
1508111655.7,286047000.4,N
1508111675.5,286047000.6,N
1508111695.3,286046998.4,N
1508111715.2,286047000.2,N
1508111735.9,286046999.9,N
1508111755.7,286047000.8,N
1508111775.6,286047000.7,N
1508111795.4,286046999.9,N
1508111815.2,286047002.3,N
1508111835.1,286046998.3,N
1508111836.0,286046998.3,N
1508111855.8,286047001.9,N
1508111875.6,286047001.9,N
1508111895.5,286047000.7,N
1508111915.3,286047000.3,N
1508111935.1,286047002.7,N
1508111955.8,286047000.7,N
1508111975.7,286046995.2,N
1508111995.5,286046992.0,Y
