#timestamp,LO_Frequency,Hit,StdDev 
1531908015.2,286047000.3,N
1531908035.0,286047000.3,N
1531908035.9,286047000.3,N
1531908055.8,286047000.5,Y
1531908075.6,286046998.1,P
1531908095.5,286047000.9,N
1531908115.3,286047000.9,N
1531908135.1,286047001.0,N
1531908155.9,286047000.4,N
1531908175.0,286047002.8,N
1531908175.9,286047002.8,N
1531908195.8,286047000.5,N
1531908215.6,286047000.7,N
1531908235.5,286047000.4,N
1531908255.3,286046998.1,N
1531908275.1,286047000.8,N
1531908295.9,286047000.8,N
1531908315.7,286046999.8,N
1531908335.5,286047001.1,N
1531908355.4,286047001.0,N
1531908375.2,286047000.9,N
1531908395.0,286046998.4,N
1531908396.0,286046998.4,N
1531908415.8,286046999.0,N
1531908435.6,286046997.0,N
1531908455.5,286046997.0,N
1531908475.3,286046997.4,N
1531908495.1,286046997.4,N
1531908515.9,286046996.5,N
1531908535.7,286046999.0,N
1531908555.6,286046996.6,N
1531908575.4,286046998.9,N
1531908595.2,286047000.3,N
1531908615.1,286047000.5,N
1531908616.0,286047000.5,N
1531908635.8,286046998.3,N
1531908655.6,286047001.0,N
1531908675.5,286046998.1,N
1531908695.3,286046998.3,N
1531908715.2,286047001.1,N
1531908735.9,286047001.2,N
1531908755.7,286046998.6,N
1531908775.6,286046998.7,N
1531908795.4,286046999.5,N
1531908815.2,286046998.1,N
1531908835.1,286047000.7,N
1531908836.0,286047000.7,N
1531908855.8,286046998.6,N
1531908875.7,286046999.5,N
1531908895.5,286046996.7,N
1531908915.3,286046996.6,N
1531908935.2,286046997.1,N
1531908955.0,286046997.0,N
1531908955.9,286046997.0,N
1531908975.7,286046995.1,Y
1531908995.6,286046997.1,P
1531909015.4,286046999.4,N
1531909035.3,286046998.7,N
1531909055.1,286046998.4,N
1531909056.0,286046998.4,N
1531909075.8,286046998.2,N
1531909095.7,286047001.0,N
1531909115.5,286047000.7,N
1531909135.3,286046999.3,N
1531909155.2,286046998.8,N
1531909175.0,286046998.3,N
1531909175.9,286046998.3,N
1531909195.8,286046998.3,N
1531909215.2,286046996.5,Y
1531909235.1,286046998.7,P
1531909236.0,286046998.7,P
1531909255.8,286047001.2,P
1531909275.6,286047002.7,N
1531909295.5,286047000.4,N
1531909315.3,286047000.4,N
1531909335.1,286047002.7,N
1531909355.9,286047001.1,N
1531909375.7,286047000.9,N
1531909395.6,286047000.7,N
1531909415.4,286046999.9,N
1531909435.2,286047000.2,N
1531909455.1,286046998.6,N
1531909456.0,286046998.6,N
1531909475.8,286047000.8,N
1531909495.7,286047000.8,N
1531909515.5,286047001.1,N
1531909535.3,286047000.4,N
1531909555.2,286047001.0,N
1531909575.0,286047000.8,N
1531909575.9,286047000.8,N
1531909595.7,286047001.0,N
1531909615.6,286046999.8,N
1531909635.4,286047002.7,N
1531909655.3,286047002.1,N
1531909675.1,286047002.5,N
1531909676.0,286047002.5,N
1531909695.8,286047002.4,N
1531909715.7,286047000.2,N
1531909735.5,286046999.9,N
1531909755.3,286047000.2,N
1531909775.2,286047002.7,N
1531909795.0,286046999.8,N
1531909795.9,286046999.8,N
1531909815.8,286047002.5,N
1531909835.6,286047002.6,N
1531909855.4,286047002.6,N
1531909875.3,286047002.0,N
1531909895.1,286047002.5,N
1531909915.8,286047002.4,N
1531909935.7,286047002.1,N
1531909955.5,286047002.3,N
1531909975.4,286047001.3,N
1531909995.2,286047002.6,N
1531910015.0,286046999.7,N
1531910015.9,286046999.7,N
1531910035.8,286047002.1,N
1531910055.6,286047001.6,N
1531910075.4,286047001.7,N
1531910095.3,286047001.5,N
1531910115.1,286046999.8,N
1531910135.9,286047002.2,N
1531910155.7,286047002.0,N
1531910175.5,286047001.4,N
1531910195.4,286047003.9,Y
1531910215.2,286047000.2,P
1531910235.1,286047000.6,N
1531910236.0,286047000.6,N
1531910255.8,286047001.2,N
1531910275.6,286046998.7,N
1531910295.5,286046999.0,N
1531910315.3,286047000.8,N
1531910335.1,286046998.2,N
1531910355.9,286047000.9,N
1531910375.7,286047002.3,N
1531910395.6,286047002.1,N
1531910415.4,286047002.6,N
1531910435.2,286047002.7,N
1531910455.1,286047000.0,N
1531910456.0,286047000.0,N
1531910475.8,286047000.0,N
1531910495.1,286047000.0,N
1531910515.9,286047000.0,N
1531910535.7,286047000.7,N
1531910555.6,286047000.9,N
1531910575.4,286047000.2,N
1531910595.2,286046999.7,N
1531910615.1,286046999.8,N
1531910616.0,286046999.8,N
1531910635.8,286047000.1,N
1531910655.6,286046999.8,N
1531910675.5,286047001.9,N
1531910695.3,286047003.9,Y
1531910715.2,286047001.4,P
1531910735.9,286047002.5,P
1531910755.7,286047001.6,N
1531910775.6,286047000.2,N
1531910795.4,286047001.6,N
1531910815.3,286047002.1,N
1531910835.1,286047002.7,Y
1531910836.0,286047002.7,P
1531910855.8,286047000.0,N
1531910875.7,286047000.3,N
1531910895.5,286046999.7,N
1531910915.3,286047002.3,N
1531910935.2,286046999.8,N
1531910955.0,286046999.8,N
1531910955.9,286046999.8,N
1531910975.8,286047002.3,N
1531910995.6,286047002.5,N
1531911015.4,286047000.0,N
1531911035.3,286047000.9,N
1531911055.1,286047002.7,N
1531911075.9,286047000.5,N
1531911095.7,286047000.1,N
1531911115.5,286047000.2,N
1531911135.4,286047000.5,N
1531911155.2,286047001.2,N
1531911175.0,286046998.1,N
1531911175.9,286046998.1,N
1531911195.8,286047000.0,N
1531911215.6,286047000.3,N
1531911235.5,286047000.4,N
1531911255.3,286047001.1,N
1531911275.1,286047002.8,N
1531911295.9,286047002.4,N
1531911315.7,286047002.2,N
1531911335.5,286046999.9,N
1531911355.4,286047001.0,N
1531911375.2,286047000.4,N
1531911395.1,286047002.6,N
1531911396.0,286047002.6,N
1531911415.8,286047002.7,N
1531911435.6,286046999.9,N
1531911455.5,286046998.3,N
1531911475.3,286047000.0,N
1531911495.1,286047000.2,N
1531911515.9,286047002.4,N
1531911535.7,286046999.8,N
1531911555.6,286047000.9,N
1531911575.4,286047001.0,N
1531911595.2,286046998.5,N
