#timestamp,LO_Frequency,Hit,StdDev 
1563058815.3,286046981.4,N
1563058835.1,286046979.4,N
1563058855.8,286046978.0,N
1563058875.7,286046979.5,N
1563058895.5,286046981.2,N
1563058915.4,286046979.1,N
1563058935.2,286046981.0,N
1563058955.0,286046979.5,N
1563058955.9,286046979.5,N
1563058975.8,286046982.0,N
1563058995.6,286046981.0,N
1563059015.4,286046981.3,N
1563059035.3,286046983.0,N
1563059055.1,286046983.6,N
1563059075.9,286046983.6,N
1563059095.7,286046981.0,N
1563059115.5,286046985.2,N
1563059135.4,286046984.7,Y
1563059155.2,286047000.6,P
1563059175.0,286046998.3,N
1563059176.0,286046998.3,N
1563059195.8,286047000.7,N
1563059215.6,286046999.4,N
1563059235.5,286047001.2,N
1563059255.3,286047001.2,N
1563059275.1,286046999.3,N
1563059295.9,286046998.7,N
1563059315.7,286046996.6,N
1563059335.5,286046998.5,N
1563059355.4,286046999.2,N
1563059375.2,286046997.7,N
1563059395.1,286046995.8,N
1563059396.0,286046995.8,N
1563059415.8,286046995.4,N
1563059435.6,286046999.1,N
1563059455.5,286046999.0,N
1563059475.3,286046998.6,N
1563059495.1,286047000.0,N
1563059515.9,286047002.2,N
1563059535.7,286046998.3,N
1563059555.6,286046999.0,N
1563059575.4,286046998.1,N
1563059595.2,286046999.2,N
1563059615.1,286046997.1,N
1563059616.0,286046997.1,N
1563059635.8,286046998.5,N
1563059655.6,286046998.6,N
1563059675.5,286047000.4,N
1563059695.3,286047000.9,N
1563059715.2,286046999.6,N
1563059735.9,286046998.8,N
1563059755.7,286047000.6,N
1563059775.6,286047000.6,N
1563059795.4,286047001.1,N
1563059815.2,286046999.1,N
1563059835.1,286046997.0,N
1563059836.0,286046997.0,N
1563059855.8,286046999.2,N
1563059875.7,286047000.4,N
1563059895.5,286047000.9,N
1563059915.3,286046998.5,N
1563059935.2,286046997.0,N
1563059955.0,286046996.5,N
1563059955.9,286046996.5,N
1563059975.8,286046998.7,N
1563059995.6,286046998.4,N
1563060015.4,286046998.5,N
1563060035.3,286046999.6,N
1563060055.1,286046996.8,N
1563060075.8,286046998.9,N
1563060095.7,286046997.0,N
1563060115.5,286046999.4,N
1563060135.4,286046998.8,N
1563060155.2,286047000.5,N
1563060175.0,286046998.5,N
1563060175.9,286046998.5,N
1563060195.8,286046998.1,N
1563060215.6,286046998.4,N
1563060235.4,286046998.4,N
1563060255.3,286046996.9,N
1563060275.1,286046995.1,Y
1563060295.9,286046996.8,P
1563060315.7,286046997.8,N
1563060335.5,286046997.4,P
1563060355.4,286046999.2,N
1563060375.2,286046998.8,N
1563060395.1,286046996.6,Y
1563060396.0,286046996.6,P
1563060415.8,286047004.2,P
1563060435.6,286047003.7,N
1563060455.5,286047002.3,N
1563060475.3,286047002.0,N
1563060495.1,286046999.7,N
1563060515.9,286047000.2,N
1563060535.7,286046999.7,N
1563060555.6,286046999.8,N
1563060575.4,286046999.8,N
1563060595.2,286047000.4,N
1563060615.1,286046998.1,N
1563060616.0,286046998.1,N
1563060635.8,286046998.3,N
1563060655.6,286046998.3,N
1563060675.5,286047000.8,N
1563060695.3,286047000.1,N
1563060715.2,286047004.4,N
1563060735.9,286047003.5,N
1563060755.7,286047003.5,N
1563060775.6,286047007.4,Y
1563060795.4,286047009.2,P
1563060815.2,286047008.2,N
1563060835.1,286047009.9,N
1563060836.0,286047009.9,N
1563060855.8,286047013.5,Y
1563060875.7,286047006.8,P
1563060895.5,286047004.9,P
1563060915.3,286047002.9,N
1563060935.2,286047005.5,Y
1563060955.0,286046998.6,P
1563060955.9,286046998.6,N
1563060975.8,286047002.3,N
1563060995.6,286047001.9,N
1563061015.4,286047002.5,N
1563061035.3,286047000.2,N
1563061055.1,286047002.5,N
1563061075.9,286047003.0,N
1563061095.7,286047003.7,N
1563061115.5,286047002.1,N
1563061135.4,286046998.1,N
1563061155.2,286046998.1,N
1563061175.0,286046998.3,N
1563061175.9,286046998.3,N
1563061195.8,286046998.2,N
1563061215.6,286047002.1,N
1563061235.5,286046999.7,N
1563061255.3,286047002.6,N
1563061275.1,286047000.1,N
1563061295.9,286047002.1,N
1563061315.7,286047000.6,N
1563061335.5,286047000.5,N
1563061355.4,286047000.8,N
1563061375.2,286047002.3,N
1563061395.1,286047002.4,N
1563061396.0,286047002.4,N
1563061415.8,286047000.8,N
1563061435.6,286047000.4,N
1563061455.5,286047000.8,N
1563061475.3,286046998.2,N
1563061495.1,286046999.4,N
1563061515.9,286047002.6,N
1563061535.7,286047004.1,N
1563061555.6,286047000.2,N
1563061575.4,286047001.9,N
1563061595.2,286047003.7,N
1563061615.1,286047000.3,N
1563061616.0,286047000.3,N
1563061635.8,286046998.1,N
1563061655.7,286046999.0,N
1563061675.5,286046998.4,N
1563061695.3,286047001.0,N
1563061715.2,286047002.5,N
1563061735.0,286047002.1,N
1563061735.9,286047002.1,N
1563061755.8,286047005.6,Y
1563061775.6,286047005.3,P
1563061795.4,286047003.7,N
1563061815.3,286047001.7,N
1563061835.1,286047003.0,N
1563061855.8,286047007.5,Y
1563061875.7,286046998.1,P
1563061895.5,286046998.3,N
1563061915.4,286046995.4,N
1563061935.2,286046996.4,N
1563061955.0,286046992.4,N
1563061955.9,286046992.4,N
1563061975.8,286046991.3,N
1563061995.6,286046992.3,N
1563062015.4,286046992.9,N
1563062035.3,286046992.6,N
1563062055.1,286046990.6,N
1563062075.9,286046988.8,Y
1563062095.7,286046994.7,P
1563062115.5,286046991.9,P
1563062135.4,286046992.6,P
1563062155.2,286046992.3,Y
1563062175.1,286047001.1,P
1563062176.0,286047001.1,N
1563062195.8,286046999.2,N
1563062215.6,286046997.0,N
1563062235.5,286046994.9,N
1563062255.3,286046995.8,N
1563062275.2,286046997.1,N
1563062295.9,286046997.3,N
1563062315.7,286046998.0,N
1563062335.6,286046995.8,N
1563062355.4,286046995.6,N
1563062375.2,286046996.3,N
1563062395.1,286046997.6,N
1563062396.0,286046997.6,N
