#timestamp,LO_Frequency,Hit,StdDev 
1526760015.6,286046997.1,N
1526760035.4,286046997.2,N
1526760055.2,286046997.3,N
1526760075.1,286046997.7,N
1526760076.0,286046997.7,N
1526760095.8,286046995.3,Y
1526760115.6,286046996.5,P
1526760135.5,286046999.3,N
1526760155.3,286046998.1,N
1526760175.2,286047001.1,N
1526760195.9,286047002.8,N
1526760215.7,286047000.9,N
1526760235.6,286047000.5,N
1526760255.4,286047002.3,N
1526760275.2,286047002.7,N
1526760295.1,286047001.9,N
1526760296.0,286047001.9,N
1526760315.8,286047000.1,N
1526760335.7,286047002.2,N
1526760355.5,286047002.1,N
1526760375.3,286047003.9,N
1526760395.2,286047003.2,N
1526760415.0,286047004.4,N
1526760415.9,286047004.4,N
1526760435.8,286047004.4,N
1526760455.6,286047003.8,N
1526760475.4,286047000.2,N
1526760495.3,286047000.6,N
1526760515.1,286046999.3,N
1526760516.0,286046999.3,N
1526760535.8,286046999.6,N
1526760555.7,286046996.5,N
1526760575.5,286046998.3,N
1526760595.4,286046998.3,N
1526760615.2,286046997.5,N
1526760635.0,286046999.1,N
1526760635.9,286046999.1,N
1526760655.8,286046997.2,N
1526760675.6,286046996.6,N
1526760695.4,286046996.6,N
1526760715.3,286046998.1,N
1526760735.1,286047001.1,N
1526760755.9,286047000.7,N
1526760775.7,286046998.1,N
1526760795.5,286047000.7,N
1526760815.4,286046999.7,N
1526760835.2,286047001.2,N
1526760855.0,286047000.8,N
1526760855.9,286047000.8,N
1526760875.8,286047001.1,N
1526760895.6,286046999.6,N
1526760915.5,286046998.1,N
1526760935.3,286047000.0,N
1526760955.1,286046996.5,N
1526760975.9,286046997.1,N
1526760995.7,286046998.6,N
1526761015.5,286046998.4,N
1526761035.4,286046998.2,N
1526761055.2,286047001.2,N
1526761075.1,286047000.7,N
1526761076.0,286047000.7,N
1526761095.8,286047000.7,N
1526761115.6,286047000.5,N
1526761135.5,286046998.4,N
1526761155.3,286047000.8,N
1526761175.2,286046999.9,N
1526761195.9,286047001.0,N
1526761215.7,286046998.7,N
1526761235.6,286046998.1,N
1526761255.4,286047001.1,N
1526761275.2,286047002.8,N
1526761295.1,286046998.5,N
1526761296.0,286046998.5,N
1526761315.8,286047000.8,N
1526761335.7,286046998.1,N
1526761355.5,286047000.0,N
1526761375.3,286046998.3,N
1526761395.2,286046998.8,N
1526761415.0,286047001.1,N
1526761415.9,286047001.1,N
1526761435.8,286047001.1,N
1526761455.6,286047002.8,N
1526761475.4,286047002.5,N
1526761495.3,286046998.1,N
1526761515.1,286046998.4,N
1526761535.8,286046996.5,N
1526761555.7,286046999.0,N
1526761575.5,286047001.1,N
1526761595.4,286046998.1,N
1526761615.2,286047000.6,N
1526761635.0,286047000.0,N
1526761635.9,286047000.0,N
1526761655.8,286047001.0,N
1526761675.6,286046998.3,N
1526761695.4,286046998.4,N
1526761715.3,286046998.4,N
1526761735.1,286047000.0,N
1526761755.9,286047000.6,N
1526761775.7,286046998.4,N
1526761795.5,286046998.4,N
1526761815.4,286046999.1,N
1526761835.2,286046998.2,N
1526761855.0,286046999.0,N
1526761855.9,286046999.0,N
1526761875.8,286046998.5,N
1526761895.6,286047002.6,N
1526761915.5,286047000.3,N
1526761935.3,286047002.4,N
1526761955.1,286047002.1,N
1526761975.9,286047002.5,N
1526761995.7,286047001.0,N
1526762015.6,286047002.0,N
1526762035.4,286047001.3,N
1526762055.2,286047001.5,N
1526762075.1,286047002.0,N
1526762076.0,286047002.0,N
1526762095.8,286047002.0,N
1526762115.6,286047001.3,N
1526762135.5,286047005.6,Y
1526762155.3,286047006.0,P
1526762175.2,286047005.7,N
1526762195.9,286047001.8,N
1526762215.7,286047004.4,N
1526762235.6,286047002.4,N
1526762255.4,286047002.4,N
1526762275.2,286047002.4,N
1526762295.1,286047002.1,N
1526762296.0,286047002.1,N
1526762315.8,286047002.3,N
1526762335.7,286047001.3,N
1526762355.5,286047002.6,N
1526762375.3,286047002.5,N
1526762395.2,286047002.4,N
1526762415.0,286047004.8,Y
1526762415.9,286047004.8,P
1526762435.8,286047002.3,N
1526762455.6,286046998.2,N
1526762475.4,286047000.7,N
1526762495.3,286047002.7,N
1526762515.1,286047002.8,N
1526762535.8,286047001.4,N
1526762555.7,286047002.0,N
1526762575.5,286047002.0,N
1526762595.4,286047004.4,N
1526762615.2,286047001.4,N
1526762635.0,286047002.8,N
1526762635.9,286047002.8,N
1526762655.8,286047000.3,N
1526762675.6,286047000.4,N
1526762695.4,286047002.4,N
1526762715.3,286047002.1,N
1526762735.1,286047004.4,N
1526762755.9,286047002.8,N
1526762775.7,286047000.1,N
1526762795.5,286046998.2,N
1526762815.4,286046998.2,N
1526762835.2,286046998.4,N
1526762855.0,286047002.4,N
1526762855.9,286047002.4,N
1526762875.8,286046999.8,N
1526762895.6,286047000.0,N
1526762915.5,286046998.3,N
1526762935.3,286047000.0,N
1526762955.1,286047002.6,N
1526762975.9,286047002.7,N
1526762995.7,286047002.6,N
1526763015.5,286047002.4,N
1526763035.4,286047002.5,N
1526763055.2,286047002.3,N
1526763075.1,286047002.3,N
1526763076.0,286047002.3,N
1526763095.8,286047001.7,N
1526763115.6,286047003.5,N
1526763135.5,286047004.3,N
1526763155.3,286047001.3,N
1526763175.1,286047000.1,N
1526763195.9,286047002.7,N
1526763215.7,286047002.3,N
1526763235.6,286047000.1,N
1526763255.4,286047001.0,N
1526763275.2,286046998.6,N
1526763295.1,286047001.0,N
1526763296.0,286047001.0,N
1526763315.8,286046999.9,N
1526763335.7,286047001.0,N
1526763355.5,286047000.8,N
1526763375.3,286046998.8,N
1526763395.2,286046998.8,N
1526763415.9,286047000.7,N
1526763435.7,286046998.9,N
1526763455.6,286046998.1,N
1526763475.4,286047001.0,N
1526763495.3,286047001.1,N
1526763515.1,286047002.7,N
1526763516.0,286047002.7,N
1526763535.8,286047002.8,N
1526763555.7,286047000.2,N
1526763575.5,286046999.5,N
1526763595.3,286046998.2,N
