#timestamp,LO_Frequency,Hit,StdDev 
1621868415.3,286047000.0,N
1621868435.2,286047000.4,N
1621868455.0,286047000.4,N
1621868455.9,286047000.4,N
1621868475.7,286046999.8,N
1621868495.6,286046999.9,N
1621868515.4,286047000.3,N
1621868535.3,286047011.9,Y
1621868555.1,286047002.2,P
1621868575.8,286047002.5,N
1621868595.7,286047002.3,N
1621868615.5,286047002.8,N
1621868635.3,286047002.4,N
1621868655.2,286047002.2,N
1621868675.0,286047002.7,N
1621868675.9,286047002.7,N
1621868695.8,286047000.4,N
1621868715.6,286047002.8,N
1621868735.4,286047002.2,N
1621868755.3,286047002.6,N
1621868775.1,286046999.8,N
1621868795.9,286047001.5,N
1621868815.7,286047001.6,N
1621868835.5,286047001.9,N
1621868855.4,286047004.0,Y
1621868875.2,286047002.3,P
1621868895.0,286047000.0,N
1621868895.9,286047000.0,N
1621868915.8,286047000.3,N
1621868935.6,286047002.7,N
1621868955.5,286047000.0,N
1621868975.3,286047000.0,N
1621868995.1,286047000.0,N
1621869015.9,286046999.7,N
1621869035.7,286047002.7,N
1621869055.6,286047000.4,N
1621869075.4,286047000.6,N
1621869095.2,286047002.6,N
1621869115.1,286047002.8,N
1621869116.0,286047002.8,N
1621869135.8,286047002.4,N
1621869155.6,286047001.8,N
1621869175.5,286047002.8,N
1621869195.3,286046999.7,N
1621869215.2,286047001.8,N
1621869235.9,286047001.7,N
1621869255.7,286047001.5,N
1621869275.6,286047001.5,N
1621869295.4,286047001.6,N
1621869315.2,286047001.4,N
1621869335.1,286047001.5,N
1621869336.0,286047001.5,N
1621869355.8,286047001.3,N
1621869375.7,286047001.5,N
1621869395.5,286047002.0,N
1621869415.3,286047002.2,N
1621869435.2,286047001.5,N
1621869455.0,286047001.9,N
1621869455.9,286047001.9,N
1621869475.8,286047001.9,N
1621869495.6,286047002.0,N
1621869515.4,286047001.6,N
1621869535.3,286047002.1,N
1621869555.1,286047004.3,Y
1621869575.8,286047002.0,P
1621869595.7,286046999.8,N
1621869615.5,286047001.9,N
1621869635.4,286047001.9,N
1621869655.2,286047002.1,N
1621869675.0,286047002.1,N
1621869675.9,286047002.1,N
1621869695.8,286047002.0,N
1621869715.6,286047002.6,Y
1621869735.4,286047001.0,P
1621869755.3,286047002.6,P
1621869775.1,286047002.3,P
1621869795.9,286047002.8,Y
1621869815.7,286046998.5,P
1621869835.5,286046999.1,N
1621869855.4,286046999.3,N
1621869875.2,286046998.8,N
1621869895.1,286047000.9,N
1621869896.0,286047000.9,N
1621869915.8,286047000.7,N
1621869935.6,286046998.6,N
1621869955.5,286046999.7,N
1621869975.3,286047000.2,N
1621869995.1,286047000.9,N
1621870015.9,286046999.8,N
1621870035.7,286047001.0,N
1621870055.6,286047000.2,N
1621870075.4,286047000.9,N
1621870095.2,286047004.4,Y
1621870115.1,286047003.0,P
1621870116.0,286047003.0,N
1621870135.8,286047004.2,P
1621870155.7,286047004.0,N
1621870175.5,286047004.3,N
1621870195.3,286047001.9,N
1621870215.2,286047001.6,N
1621870235.0,286047001.7,N
1621870235.9,286047001.7,N
1621870255.7,286047002.6,N
1621870275.6,286047001.5,N
1621870295.4,286047002.4,N
1621870315.3,286047001.5,N
1621870335.1,286047000.2,N
1621870336.0,286047000.2,N
1621870355.8,286046999.9,N
1621870375.7,286047002.5,N
1621870395.5,286047002.5,N
1621870415.3,286047002.0,N
1621870435.2,286047002.1,N
1621870455.0,286047002.1,N
1621870455.9,286047002.1,N
1621870475.8,286047000.1,N
1621870495.6,286047004.4,Y
1621870515.4,286047002.6,P
1621870535.3,286047002.2,P
1621870555.1,286047001.9,P
1621870575.9,286047002.5,Y
1621870595.7,286046999.3,P
1621870615.5,286046998.6,N
1621870635.4,286046998.3,N
1621870655.2,286047001.2,N
1621870675.0,286047000.5,N
1621870676.0,286047000.5,N
1621870695.8,286046999.7,N
1621870715.6,286047002.4,N
1621870735.5,286046999.7,N
1621870755.3,286047000.2,N
1621870775.1,286047002.8,N
1621870795.9,286047000.2,N
1621870815.7,286046999.8,N
1621870835.6,286047000.2,N
1621870855.4,286047000.3,N
1621870875.2,286047001.0,N
1621870895.1,286047000.8,N
1621870896.0,286047000.8,N
1621870915.8,286046998.2,N
1621870935.6,286047000.4,N
1621870955.5,286047004.2,Y
1621870975.3,286047004.3,P
1621870995.2,286047001.7,N
1621871015.9,286047003.9,N
1621871035.7,286047001.4,N
1621871055.6,286047003.6,N
1621871075.4,286047004.2,N
1621871095.2,286047003.5,N
1621871115.1,286047005.7,Y
1621871116.0,286047005.7,P
1621871135.8,286047002.4,N
1621871155.7,286047002.6,N
1621871175.5,286047002.1,N
1621871195.3,286047002.5,N
1621871215.2,286047000.2,N
1621871235.0,286046999.0,N
1621871235.9,286046999.0,N
1621871255.8,286046999.3,N
1621871275.6,286047001.0,N
1621871295.4,286047000.8,N
1621871315.3,286046998.5,N
1621871335.1,286047001.1,N
1621871355.8,286046998.7,N
1621871375.7,286047001.2,N
1621871395.5,286047000.1,N
1621871415.4,286047001.6,N
1621871435.2,286047004.8,N
1621871455.0,286047005.4,N
1621871455.9,286047005.4,N
1621871475.8,286047003.5,N
1621871495.6,286047005.2,N
1621871515.4,286047004.7,N
1621871535.3,286047005.0,N
1621871555.1,286047006.8,N
1621871575.9,286047011.3,Y
1621871595.7,286047014.4,P
1621871615.5,286047012.9,N
1621871635.4,286047013.6,N
1621871655.2,286047009.5,N
1621871675.1,286047011.6,N
1621871676.0,286047011.6,N
1621871695.8,286047012.6,Y
1621871715.6,286047001.5,P
1621871735.5,286046999.7,N
1621871755.3,286047002.2,N
1621871775.1,286047000.0,N
1621871795.9,286047001.0,N
1621871815.7,286047000.2,N
1621871835.6,286047000.9,N
1621871855.4,286047000.6,N
1621871875.2,286046999.0,N
1621871895.1,286046998.6,N
1621871896.0,286046998.6,N
1621871915.8,286047001.7,N
1621871935.7,286047003.6,N
1621871955.5,286047005.2,N
1621871975.3,286047005.3,N
1621871995.2,286047003.9,N
