#timestamp,LO_Frequency,Hit,StdDev 
1696140015.1,286046996.2,N
1696140016.0,286046996.2,N
1696140035.8,286046993.7,N
1696140055.7,286046995.9,N
1696140075.5,286046993.8,N
1696140095.3,286046994.1,N
1696140115.2,286046993.7,N
1696140135.0,286046994.7,N
1696140135.9,286046994.7,N
1696140155.8,286046993.7,N
1696140175.6,286046996.0,N
1696140195.4,286046994.3,N
1696140215.3,286046993.7,N
1696140235.1,286046993.7,N
1696140255.8,286046993.8,N
1696140275.7,286046994.2,N
1696140295.5,286046996.0,N
1696140315.3,286046995.8,N
1696140335.2,286046997.5,N
1696140355.0,286046997.7,N
1696140355.9,286046997.7,N
1696140375.8,286046999.2,N
1696140395.6,286046999.3,N
1696140415.4,286046996.6,N
1696140435.3,286046996.6,N
1696140455.1,286046996.6,N
1696140475.8,286046996.9,N
1696140495.7,286046997.0,N
1696140515.5,286046997.2,N
1696140535.4,286046997.9,N
1696140555.2,286046997.6,N
1696140575.0,286046995.8,N
1696140606.0,286046995.5,E
1696140615.9,286046997.8,N
1696140635.7,286046998.5,P
1696140655.6,286046998.5,P
1696140675.4,286046998.7,Y
1696140695.2,286046998.5,P
1696140715.1,286046997.0,P
1696140716.0,286046997.0,P
1696140735.8,286046996.8,Y
1696140755.7,286046998.9,P
1696140775.5,286046996.6,P
1696140795.3,286046999.2,N
1696140815.2,286046998.9,N
1696140835.0,286046998.8,N
1696140835.9,286046998.8,N
1696140855.8,286046998.4,N
1696140875.6,286046998.5,N
1696140895.4,286047001.2,N
1696140915.3,286047001.0,N
1696140935.1,286047000.9,N
1696140955.8,286047001.8,N
1696140975.7,286047004.3,N
1696140995.5,286047003.3,N
1696141015.4,286047005.2,N
1696141035.2,286047003.4,N
1696141055.0,286047003.7,N
1696141055.9,286047003.7,N
1696141075.8,286047003.7,N
1696141095.6,286047003.3,N
1696141115.4,286047004.2,N
1696141135.3,286047001.4,N
1696141155.1,286047001.5,N
1696141175.9,286047002.0,N
1696141195.7,286046999.7,N
1696141215.5,286047002.3,N
1696141235.4,286047000.9,N
1696141255.2,286046998.2,N
1696141275.0,286046998.7,N
1696141276.0,286046998.7,N
1696141295.8,286046996.9,N
1696141315.6,286046996.9,N
1696141335.5,286046999.1,N
1696141355.3,286047000.7,N
1696141375.1,286047002.7,N
1696141395.9,286047000.9,N
1696141415.7,286046998.2,N
1696141435.6,286046996.9,N
1696141455.4,286046995.6,N
1696141475.2,286046993.7,N
1696141495.1,286046994.4,N
1696141496.0,286046994.4,N
1696141515.8,286046992.5,N
1696141535.6,286046993.2,N
1696141555.5,286046990.4,N
1696141575.3,286046990.8,N
1696141595.2,286046990.9,N
1696141615.9,286046990.8,N
1696141635.7,286046990.3,N
1696141655.6,286046991.4,N
1696141675.4,286046990.7,N
1696141695.2,286046988.5,N
1696141715.1,286046988.5,N
1696141716.0,286046988.5,N
1696141735.8,286046991.4,N
1696141755.7,286046991.1,N
1696141775.5,286046988.9,N
1696141795.3,286046988.7,N
1696141815.2,286046991.2,N
1696141835.0,286046990.4,N
1696141835.9,286046990.4,N
1696141855.7,286046990.8,N
1696141875.6,286046988.5,N
1696141895.4,286046991.0,N
1696141915.3,286046991.0,N
1696141935.1,286046991.0,Y
1696141955.8,286046998.2,P
1696141975.7,286046999.6,N
1696141995.5,286046997.1,N
1696142015.4,286046996.3,N
1696142035.2,286046993.7,N
1696142055.0,286046993.7,N
1696142055.9,286046993.7,N
1696142075.8,286046993.6,N
1696142095.6,286046995.7,N
1696142115.4,286046995.8,N
1696142135.3,286046991.8,Y
1696142155.1,286046999.6,P
1696142175.9,286046996.8,N
1696142195.7,286046997.0,N
1696142215.5,286046996.6,N
1696142235.4,286046997.0,N
1696142255.2,286046997.2,N
1696142275.0,286046997.9,N
1696142275.9,286046997.9,N
1696142295.8,286046995.7,Y
1696142315.6,286046997.1,P
1696142335.5,286046999.5,P
1696142355.3,286046996.9,N
1696142375.1,286046999.4,N
1696142395.9,286046999.3,N
1696142415.7,286046997.3,N
1696142435.6,286046996.5,Y
1696142455.4,286047000.8,P
1696142475.2,286046997.0,N
1696142495.1,286046997.1,N
1696142496.0,286046997.1,N
1696142515.8,286046994.9,Y
1696142535.6,286046997.7,P
1696142555.5,286046994.9,P
1696142575.3,286046995.7,P
1696142595.2,286046995.8,Y
1696142615.9,286046997.5,P
1696142635.7,286046997.8,P
1696142655.6,286046998.0,P
1696142675.4,286046997.3,Y
1696142695.3,286046999.0,P
1696142715.1,286046999.5,N
1696142716.0,286046999.5,N
1696142735.8,286046997.4,Y
1696142755.7,286046998.8,P
1696142775.5,286047000.7,P
1696142795.3,286047000.5,N
1696142815.2,286046998.1,N
1696142835.0,286047000.0,N
1696142835.9,286047000.0,N
1696142855.8,286047002.3,N
1696142875.6,286047002.6,N
1696142895.4,286046999.7,N
1696142915.3,286046999.9,N
1696142935.1,286047001.9,N
1696142955.9,286047002.7,N
1696142975.7,286047000.9,N
1696142995.5,286047000.9,N
1696143015.4,286046999.4,N
1696143035.2,286046996.8,N
1696143055.0,286046997.0,N
1696143055.9,286046997.0,N
1696143075.8,286047001.2,N
1696143095.6,286046998.9,N
1696143115.4,286046998.5,N
1696143135.3,286046999.5,N
1696143155.1,286047001.1,N
1696143175.9,286046996.8,N
1696143195.7,286046997.9,N
1696143215.5,286046994.9,N
1696143235.4,286046997.0,N
1696143255.2,286046997.0,N
1696143275.0,286046994.9,N
1696143276.0,286046994.9,N
1696143295.8,286046996.3,N
1696143315.6,286046992.0,Y
1696143335.5,286046991.9,P
1696143355.3,286046993.0,N
1696143375.1,286046992.7,N
1696143395.9,286046992.7,N
1696143415.7,286046993.1,N
1696143435.6,286046990.4,Y
1696143455.4,286046997.4,P
1696143475.2,286046994.9,N
1696143495.1,286046993.3,P
1696143496.0,286046993.3,Y
1696143515.8,286047000.2,P
1696143535.7,286047000.8,N
1696143555.5,286046998.3,N
1696143575.3,286047000.8,N
1696143595.2,286047000.5,N
