#timestamp,LO_Frequency,Hit,StdDev 
1521190815.3,286047000.2,N
1521190835.1,286047002.8,N
1521190855.9,286047002.5,N
1521190875.7,286047002.0,N
1521190895.5,286046999.8,N
1521190915.4,286047000.8,N
1521190935.2,286047001.0,N
1521190955.1,286047001.0,N
1521190956.0,286047001.0,N
1521190975.8,286047000.4,N
1521190995.6,286047000.7,N
1521191015.5,286047000.3,N
1521191035.3,286047000.1,N
1521191055.2,286047002.1,N
1521191075.9,286047001.5,N
1521191095.7,286047001.6,N
1521191115.6,286047002.2,N
1521191135.4,286047003.7,Y
1521191155.3,286047002.8,P
1521191175.1,286047001.5,N
1521191176.0,286047001.5,N
1521191195.8,286047004.0,Y
1521191215.7,286047000.5,P
1521191235.5,286046998.5,N
1521191255.4,286046998.3,N
1521191275.2,286047000.4,N
1521191295.0,286046999.8,N
1521191295.9,286046999.8,N
1521191315.8,286047000.7,N
1521191335.6,286047001.1,N
1521191355.4,286046998.5,N
1521191375.3,286047001.1,N
1521191395.1,286047002.7,N
1521191415.9,286047002.2,N
1521191435.7,286047002.7,N
1521191455.5,286047001.9,N
1521191475.4,286047004.2,N
1521191495.2,286047002.0,N
1521191515.0,286047002.7,N
1521191515.9,286047002.7,N
1521191535.8,286047002.3,N
1521191555.6,286047002.2,N
1521191575.5,286047000.2,N
1521191595.3,286047000.4,N
1521191615.1,286046998.2,N
1521191635.9,286046998.8,N
1521191655.7,286047001.2,N
1521191675.6,286047000.7,N
1521191695.4,286046998.1,N
1521191715.2,286047001.2,N
1521191735.1,286046999.9,N
1521191736.0,286046999.9,N
1521191755.8,286047000.5,N
1521191775.7,286047000.1,N
1521191795.5,286047001.1,N
1521191815.3,286046998.2,N
1521191835.2,286047000.9,N
1521191855.9,286047001.1,N
1521191875.7,286047000.7,N
1521191895.6,286046998.3,N
1521191915.4,286047000.1,N
1521191935.3,286047001.1,N
1521191955.1,286047000.4,N
1521191956.0,286047000.4,N
1521191975.8,286046999.8,N
1521191995.7,286047000.1,N
1521192015.5,286047002.0,N
1521192035.3,286047002.6,N
1521192055.2,286046999.9,N
1521192075.0,286047002.5,N
1521192075.9,286047002.5,N
1521192095.8,286046999.9,N
1521192115.6,286046999.8,N
1521192135.4,286047002.7,N
1521192155.3,286046999.7,N
1521192175.1,286047002.5,N
1521192195.9,286047000.0,N
1521192215.7,286047002.0,N
1521192235.5,286046999.9,N
1521192255.4,286047002.0,N
1521192275.2,286047004.2,Y
1521192295.1,286047002.6,P
1521192296.0,286047002.6,N
1521192315.8,286047000.3,N
1521192335.6,286047001.5,N
1521192355.5,286047001.6,N
1521192375.3,286046999.8,N
1521192395.2,286047002.8,N
1521192415.9,286046999.9,N
1521192435.7,286047002.0,N
1521192455.6,286047002.3,N
1521192475.4,286046999.8,N
1521192495.2,286047000.3,N
1521192515.1,286046998.5,N
1521192516.0,286046998.5,N
1521192535.8,286047000.9,N
1521192555.7,286046998.1,N
1521192575.5,286046999.0,N
1521192595.3,286046999.3,N
1521192615.2,286046998.3,N
1521192635.0,286046998.3,N
1521192635.9,286046998.3,N
1521192655.8,286046998.4,N
1521192675.6,286047000.9,N
1521192695.4,286047000.1,N
1521192715.3,286047000.6,N
1521192735.1,286047002.3,N
1521192755.9,286047002.5,N
1521192775.7,286047001.5,N
1521192795.5,286047004.0,N
1521192815.4,286047001.4,N
1521192835.2,286047002.4,N
1521192855.0,286047001.6,N
1521192855.9,286047001.6,N
1521192875.8,286047001.9,N
1521192895.6,286047003.9,N
1521192915.5,286047004.2,N
1521192935.3,286047003.2,N
1521192955.1,286047003.9,N
1521192975.9,286047004.4,N
1521192995.7,286047001.7,N
1521193015.5,286047003.5,N
1521193035.4,286047004.4,N
1521193055.2,286047004.2,N
1521193075.1,286047002.8,N
1521193076.0,286047002.8,N
1521193095.8,286047000.2,N
1521193115.6,286047002.7,N
1521193135.5,286047004.2,N
1521193155.3,286047006.0,Y
1521193175.2,286047000.7,P
1521193195.9,286046998.8,N
1521193215.7,286046999.1,N
1521193235.6,286046996.5,N
1521193255.4,286046997.3,N
1521193275.2,286046997.2,N
1521193295.1,286046997.2,N
1521193296.0,286046997.2,N
1521193315.8,286046999.5,N
1521193335.7,286046999.1,N
1521193355.5,286047000.7,N
1521193375.3,286047000.4,N
1521193395.2,286047000.9,N
1521193415.0,286047000.4,N
1521193415.9,286047000.4,N
1521193435.8,286046999.9,N
1521193455.6,286046999.7,N
1521193475.4,286046998.5,N
1521193495.3,286046998.5,N
1521193515.1,286046998.9,N
1521193535.8,286046999.5,N
1521193555.7,286046999.1,N
1521193575.5,286046998.7,N
1521193595.4,286047001.1,N
1521193615.2,286047001.1,N
1521193635.0,286047001.0,N
1521193635.9,286047001.0,N
1521193655.8,286047001.1,N
1521193675.6,286047000.7,N
1521193695.5,286047001.1,N
1521193715.3,286046998.5,N
1521193735.1,286046996.6,N
1521193755.9,286046998.8,N
1521193775.7,286046998.8,N
1521193795.5,286047001.2,N
1521193815.4,286046999.9,N
1521193835.2,286046998.6,N
1521193855.1,286047000.7,N
1521193856.0,286047000.7,N
1521193875.8,286046998.3,N
1521193895.6,286046999.0,N
1521193915.5,286047000.6,N
1521193935.3,286047002.7,N
1521193955.2,286047002.1,N
1521193975.9,286047002.5,N
1521193995.7,286046999.9,N
1521194015.6,286047000.2,N
1521194035.4,286047000.8,N
1521194055.3,286046998.1,N
1521194075.1,286046998.8,N
1521194076.0,286046998.8,N
1521194095.8,286046999.1,N
1521194115.7,286046999.0,N
1521194135.5,286046997.4,N
1521194155.4,286046996.9,N
1521194175.2,286046997.6,N
1521194195.0,286046997.0,N
1521194195.9,286046997.0,N
1521194215.8,286046999.2,N
1521194235.6,286046996.9,N
1521194255.5,286046998.9,N
1521194275.3,286046998.1,N
1521194295.1,286047001.2,N
1521194315.9,286047000.6,N
1521194335.7,286046998.8,N
1521194355.5,286047001.2,N
1521194375.4,286047001.1,N
1521194395.2,286047000.9,N
