1496728800.15,54230,18.25,73806.3,6.53,5.59,5.59,0,*7D
1496728801.36,54231,18.25,73804.0,6.53,5.59,5.59,0,*7C
1496728802.56,54232,18.25,73804.3,6.53,5.71,5.63,0,*7C
1496728803.79,54233,18.25,73808.0,6.51,5.73,5.59,0,*74
1496728805.02,54234,18.25,73806.8,6.51,5.73,5.63,0,*7A
1496728806.28,54235,18.25,73804.5,6.51,5.81,5.81,0,*7A
1496728807.5,54236,18.25,73806.0,6.49,5.85,5.81,0,*74
1496728808.73,54237,18.25,73808.0,6.49,5.85,5.81,0,*75
1496728809.95,54238,18.25,73808.0,6.51,5.51,5.37,0,*77
1496728811.18,54239,18.25,73806.3,6.51,5.59,5.51,0,*7E
1496728812.39,54240,18.25,73806.3,6.49,5.59,5.55,0,*7D
1496728813.56,54241,18.25,73806.3,6.49,5.45,5.37,0,*75
1496728814.8,54242,18.25,73806.3,6.47,5.55,5.51,0,*79
1496728816.01,54243,18.25,73804.0,6.47,5.23,5.23,0,*7C
1496728817.23,54244,18.25,73806.8,6.47,5.19,5.11,0,*73
1496728818.4,54245,18.25,73804.0,6.45,5.41,5.29,0,*76
1496728819.58,54246,18.25,73804.5,6.45,5.67,5.67,0,*7B
1496728820.83,54247,18.25,73804.8,6.47,5.55,5.51,0,*7C
1496728822.02,54248,18.25,73804.8,6.45,5.55,5.45,0,*74
1496728823.2,54249,18.25,73810.0,6.45,5.63,5.63,0,*74
1496728824.44,54250,18.25,73802.8,6.43,5.51,5.51,0,*7A
1496728825.64,54251,18.25,73806.3,6.43,5.49,5.37,0,*72
1496728826.85,54252,18.25,73806.8,6.43,5.71,5.59,0,*72
1496728828.1,54253,18.25,73806.3,6.43,5.89,5.89,0,*79
1496728829.31,54254,18.25,73806.8,6.43,6.21,6.11,0,*7D
1496728830.55,54255,18.25,73810.0,6.43,6.29,6.17,0,*72
1496728831.75,54256,18.25,73806.5,6.43,6.11,6.11,0,*7C
1496728832.98,54257,18.25,73810.0,6.43,6.17,6.07,0,*7C
1496728834.17,54258,18.25,73810.8,6.45,6.03,5.99,0,*74
1496728835.41,54259,18.25,73808.8,6.43,5.77,5.73,0,*77
1496728836.62,54260,18.25,73808.8,6.43,5.99,5.95,0,*75
1496728837.82,54261,18.25,73808.5,6.45,5.73,5.63,0,*7F
1496728839.03,54262,18.25,73810.5,6.47,5.11,5.07,0,*78
1496728840.23,54263,18.25,73808.0,6.45,4.81,4.75,0,*77
1496728841.44,54264,18.25,73808.8,6.45,4.71,4.53,0,*7B
1496728842.67,54265,18.25,73808.0,6.41,4.79,4.71,0,*76
1496728843.85,54266,18.25,73810.8,6.41,5.15,5.07,0,*7E
1496728845.06,54267,18.25,73808.8,6.41,5.63,5.51,0,*7D
1496728846.29,54268,18.25,73810.0,6.39,5.95,5.93,0,*7A
1496728847.48,54269,18.25,73804.5,6.41,6.11,5.99,0,*71
1496728848.66,54270,18.25,73806.8,6.41,6.29,6.21,0,*72
1496728849.87,54271,18.25,73808.8,6.41,6.29,6.17,0,*76
1496728851.1,54272,18.25,73808.8,6.41,6.17,6.17,0,*78
1496728852.33,54273,18.25,73810.0,6.43,6.39,6.29,0,*7A
1496728853.55,54274,18.25,73812.3,6.43,6.39,6.29,0,*7D
1496728854.79,54275,18.25,73810.3,6.43,6.29,6.17,0,*70
1496728856.04,54276,18.25,73804.5,6.43,5.89,5.77,0,*7F
1496728857.27,54277,18.25,73806.0,6.43,5.73,5.71,0,*7D
1496728858.5,54278,18.25,73806.5,6.43,5.95,5.85,0,*71
1496728859.75,54279,18.25,73814.5,6.43,5.85,5.73,0,*78
1496728860.95,54280,18.25,73812.0,6.43,5.49,5.29,0,*71
1496728862.15,54281,18.25,73810.5,6.43,5.59,5.49,0,*77
1496728863.38,54282,18.25,73810.8,6.43,4.89,4.71,0,*72
1496728864.62,54283,18.25,73814.3,6.41,5.05,4.93,0,*78
1496728865.84,54284,18.25,73816.5,6.43,5.51,5.41,0,*72
1496728867.04,54285,18.25,73816.8,6.41,5.05,4.89,0,*75
1496728868.25,54286,18.25,73816.3,6.41,5.15,4.93,0,*7C
1496728869.42,54287,18.25,73812.5,6.41,5.15,4.89,0,*76
1496728870.63,54288,18.25,73814.8,6.39,5.45,5.11,0,*73
1496728871.83,54289,18.25,73812.5,6.39,5.67,5.15,0,*76
1496728873.06,54290,18.25,73812.3,6.39,5.81,5.45,0,*73
1496728874.28,54291,18.25,73812.0,6.39,6.03,5.67,0,*7B
1496728875.52,54292,18.25,73812.0,6.39,6.29,5.73,0,*75
1496728876.77,54293,18.25,73812.0,6.43,6.39,5.73,0,*78
1496728878.0,54294,18.25,73812.0,6.43,5.85,5.15,0,*7B
1496728879.25,54295,18.25,73818.0,6.43,5.77,5.05,0,*76
1496728880.45,54296,18.25,73814.3,6.41,5.37,4.59,0,*7B
1496728881.68,54297,18.25,73808.8,6.43,5.71,4.97,0,*78
1496728882.88,54298,18.25,73812.8,6.43,6.07,5.49,0,*77
1496728884.11,54299,18.25,73812.3,6.43,5.73,5.07,0,*7C
1496728885.32,54300,18.25,73814.3,6.45,5.93,5.11,0,*72
1496728886.53,54301,18.25,73814.3,6.47,6.11,5.33,0,*78
1496728887.74,54302,18.25,73812.3,6.45,5.73,5.07,0,*79
1496728888.95,54303,18.25,73814.3,6.45,5.89,5.19,0,*72
1496728890.16,54304,18.25,73812.5,6.45,5.93,5.23,0,*77
1496728891.37,54305,18.25,73812.3,6.45,5.89,5.33,0,*7C
1496728892.6,54306,18.25,73812.8,6.47,6.13,5.67,0,*7C
1496728893.84,54307,18.25,73814.0,6.47,6.25,5.77,0,*79
1496728895.07,54308,18.25,73812.3,6.49,6.61,6.35,0,*7D
1496728896.32,54309,18.25,73814.5,6.51,6.91,6.43,0,*7B
1496728897.58,54310,18.25,73812.5,6.51,7.27,6.91,0,*70
1496728898.82,54311,18.25,73812.3,6.57,7.29,7.15,0,*74
1496728900.08,54312,18.25,73808.5,6.57,7.27,7.15,0,*79
1496728901.26,54313,18.25,73810.0,6.59,7.05,6.97,0,*7D
1496728902.46,54314,18.25,73812.0,6.61,7.05,7.05,0,*7B
1496728903.67,54315,18.25,73810.8,6.59,7.29,7.27,0,*7F
1496728904.85,54316,18.25,73810.8,6.63,7.45,7.45,0,*7B
1496728906.05,54317,18.25,73810.5,6.65,7.59,7.59,0,*7C
1496728907.28,54318,18.25,73812.0,6.65,7.79,7.65,0,*7E
1496728908.51,54319,18.25,73812.8,6.69,7.65,7.55,0,*7D
1496728909.71,54320,18.25,73814.8,6.71,7.61,7.51,0,*7E
1496728910.94,54321,18.25,73812.5,6.73,7.65,7.55,0,*7D
1496728912.12,54322,18.25,73814.3,6.75,7.45,7.41,0,*7F
1496728913.31,54323,18.25,73812.0,6.79,7.51,7.47,0,*71
1496728914.51,54324,18.25,73816.8,6.79,7.83,7.79,0,*74
1496728915.73,54325,18.25,73808.3,6.81,7.15,7.09,0,*7A
1496728916.95,54326,18.25,73810.5,6.83,6.73,6.69,0,*7D
1496728918.19,54327,18.25,73810.0,6.81,6.69,6.57,0,*78
1496728919.37,54328,18.25,73812.5,6.83,6.93,6.79,0,*7C
1496728920.59,54329,18.25,73810.0,6.83,6.73,6.61,0,*7A
1496728921.77,54330,18.25,73808.3,6.83,5.49,5.37,0,*78
1496728922.97,54331,18.25,73808.3,6.85,5.95,5.81,0,*73
1496728924.17,54332,18.25,73810.8,6.83,5.55,5.45,0,*72
1496728925.37,54333,18.25,73808.5,6.81,6.11,6.11,0,*70
1496728926.6,54334,18.25,73804.3,6.83,6.61,6.47,0,*71
1496728927.81,54335,18.25,73800.3,6.83,6.13,6.11,0,*76
1496728929.05,54336,18.25,73800.3,6.83,6.35,6.35,0,*77
1496728930.28,54337,18.25,73798.5,6.83,6.39,6.35,0,*7A
1496728931.51,54338,18.25,73796.5,6.85,6.65,6.65,0,*7F
1496728932.69,54339,18.25,73792.5,6.83,6.93,6.79,0,*7C
1496728933.92,54340,18.25,73790.0,6.83,6.57,6.51,0,*70
1496728935.11,54341,18.25,73792.3,6.85,6.83,6.73,0,*7E
1496728936.31,54342,18.25,73792.3,6.85,6.75,6.73,0,*74
1496728937.5,54343,18.25,73794.0,6.85,6.75,6.73,0,*75
1496728938.73,54344,18.25,73794.0,6.85,6.91,6.91,0,*74
1496728939.93,54345,18.25,73788.3,6.85,6.87,6.75,0,*78
1496728941.16,54346,18.25,73788.5,6.85,6.61,6.51,0,*75
1496728942.36,54347,18.25,73788.3,6.87,6.83,6.83,0,*75
1496728943.59,54348,18.25,73786.8,6.87,5.95,5.93,0,*7C
1496728944.79,54349,18.25,73784.3,6.87,5.59,5.49,0,*7A
1496728945.97,54350,18.25,73798.5,6.85,5.41,5.33,0,*74
1496728947.2,54351,18.25,73798.3,6.87,5.33,5.27,0,*77
1496728948.43,54352,18.25,73798.8,6.81,5.11,5.01,0,*76
1496728949.66,54353,18.25,73802.8,6.81,4.59,4.41,0,*7F
1496728950.89,54354,18.25,73806.3,6.79,4.93,4.75,0,*7E
1496728952.12,54355,18.25,73804.3,6.79,4.79,4.75,0,*7B
1496728953.33,54356,18.25,73802.8,6.75,4.81,4.71,0,*77
1496728954.59,54357,18.25,73806.3,6.73,4.79,4.71,0,*77
1496728955.82,54358,18.25,73808.8,6.71,4.75,4.67,0,*71
1496728957.03,54359,18.25,73810.3,6.73,5.23,5.11,0,*70
1496728958.23,54360,18.25,73810.5,6.71,5.55,5.33,0,*79
1496728959.41,54361,18.25,73806.5,6.71,5.33,5.19,0,*70
1496728960.67,54362,18.25,73806.5,6.69,4.97,4.75,0,*7E
1496728961.9,54363,18.25,73810.5,6.67,4.75,4.59,0,*73
1496728963.09,54364,18.25,73810.5,6.67,5.41,5.23,0,*7E
1496728964.27,54365,18.25,73808.0,6.67,5.29,5.15,0,*74
1496728965.47,54366,18.25,73812.0,6.69,5.49,5.33,0,*7B
1496728966.68,54367,18.25,73810.8,6.69,5.37,5.11,0,*73
1496728967.91,54368,18.25,73810.3,6.67,5.73,5.55,0,*72
1496728969.12,54369,18.25,73806.5,6.67,6.03,5.89,0,*76
1496728970.33,54370,18.25,73814.5,6.67,5.99,5.89,0,*7E
1496728971.53,54371,18.25,73810.3,6.67,5.51,5.41,0,*7F
1496728972.72,54372,18.25,73810.0,6.67,5.33,5.19,0,*75
1496728973.89,54373,18.25,73808.3,6.67,5.45,5.29,0,*76
1496728975.1,54374,18.25,73810.3,6.67,5.85,5.67,0,*77
1496728976.3,54375,18.25,73810.0,6.67,6.03,5.99,0,*7A
1496728977.51,54376,18.25,73804.8,6.67,6.25,6.13,0,*7C
1496728978.76,54377,18.25,73806.3,6.69,6.57,6.51,0,*70
1496728979.97,54378,18.25,73806.8,6.71,6.39,6.29,0,*71
1496728981.22,54379,18.25,73810.3,6.73,5.93,5.73,0,*7D
1496728982.43,54380,18.25,73808.5,6.71,5.89,5.67,0,*77
1496728983.62,54381,18.25,73806.8,6.71,5.67,5.59,0,*7B
1496728984.85,54382,18.25,73808.0,6.69,6.03,5.93,0,*76
1496728986.04,54383,18.25,73806.3,6.71,6.03,5.99,0,*74
1496728987.24,54384,18.25,73806.3,6.71,5.55,5.49,0,*7E
1496728988.47,54385,18.25,73804.0,6.71,5.89,5.81,0,*7A
1496728989.67,54386,18.25,73808.3,6.71,6.13,6.07,0,*74
1496728990.9,54387,18.25,73808.8,6.71,6.39,6.39,0,*70
1496728992.1,54388,18.25,73810.5,6.71,6.39,6.29,0,*7E
1496728993.32,54389,18.25,73808.3,6.71,6.61,6.57,0,*7B
1496728994.58,54390,18.25,73808.0,6.73,6.61,6.51,0,*77
1496728995.84,54391,18.25,73810.8,6.73,6.61,6.51,0,*76
1496728997.06,54392,18.25,73810.5,6.73,6.39,6.29,0,*77
1496728998.31,54393,18.25,73808.0,6.73,6.39,6.39,0,*77
1496728999.52,54394,18.25,73812.5,6.73,6.29,6.21,0,*78
1496729000.72,54395,18.25,73808.8,6.73,6.07,5.95,0,*79
1496729001.93,54396,18.25,73804.0,6.73,6.07,6.03,0,*76
1496729003.16,54397,18.25,73810.5,6.73,6.21,6.17,0,*76
1496729004.36,54398,18.25,73810.5,6.73,6.11,6.07,0,*7B
1496729005.57,54399,18.25,73808.3,6.73,6.11,6.03,0,*7E
1496729006.77,54400,18.25,73804.8,6.73,6.07,5.95,0,*72
1496729008.0,54401,18.25,73802.3,6.73,6.17,6.11,0,*7D
1496729009.19,54402,18.25,73802.3,6.75,6.33,6.29,0,*75
1496729010.36,54403,18.25,73806.3,6.75,5.59,5.37,0,*77
1496729011.59,54404,18.25,73804.3,6.73,4.93,4.89,0,*75
1496729012.8,54405,18.25,73804.0,6.71,5.11,5.01,0,*7C
1496729014.01,54406,18.25,73804.5,6.71,5.11,4.97,0,*71
1496729015.24,54407,18.25,73806.0,6.69,5.33,5.27,0,*73
1496729016.42,54408,18.25,73802.8,6.67,5.41,5.33,0,*72
1496729017.62,54409,18.25,73802.5,6.69,5.59,5.49,0,*79
1496729018.84,54410,18.25,73800.5,6.69,5.71,5.55,0,*76
1496729020.07,54411,18.25,73804.3,6.69,5.81,5.71,0,*7E
1496729021.3,54412,18.25,73800.5,6.67,5.85,5.77,0,*71
1496729022.51,54413,18.25,73800.5,6.67,5.95,5.85,0,*7C
1496729023.69,54414,18.25,73800.8,6.67,6.11,5.95,0,*75
1496729024.9,54415,18.25,73800.3,6.67,5.99,5.89,0,*7A
1496729026.13,54416,18.25,73804.0,6.67,5.89,5.77,0,*79
1496729027.34,54417,18.25,73802.8,6.67,5.73,5.63,0,*78
1496729028.53,54418,18.25,73800.5,6.67,5.23,5.07,0,*70
1496729029.76,54419,18.25,73800.0,6.65,5.01,4.89,0,*74
1496729030.96,54420,18.25,73804.0,6.63,5.11,4.93,0,*72
1496729032.19,54421,18.25,73802.0,6.65,5.81,5.71,0,*71
1496729033.45,54422,18.25,73804.3,6.65,5.93,5.85,0,*7A
1496729034.65,54423,18.25,73806.8,6.65,5.59,5.59,0,*7C
1496729035.89,54424,18.25,73806.8,6.63,4.59,4.31,0,*73
1496729037.12,54425,18.25,73792.8,6.63,3.75,3.53,0,*78
1496729038.33,54426,18.25,73798.0,6.61,3.93,3.81,0,*7E
1496729039.56,54427,18.25,73800.0,6.57,4.15,4.01,0,*7C
1496729040.79,54428,18.25,73798.8,6.53,4.59,4.49,0,*73
1496729042.01,54429,18.25,73800.5,6.53,4.59,4.49,0,*72
1496729043.25,54430,18.25,73806.5,6.51,4.31,4.23,0,*7A
1496729044.45,54431,18.25,73804.3,6.49,4.31,4.27,0,*76
1496729045.65,54432,18.25,73806.0,6.49,4.31,4.19,0,*78
1496729046.86,54433,18.25,73808.3,6.47,4.53,4.41,0,*7E
1496729048.03,54434,18.25,73804.5,6.45,4.49,4.37,0,*71
1496729049.26,54435,18.25,73806.8,6.47,4.31,4.23,0,*78
1496729050.46,54436,18.25,73808.8,6.45,4.01,3.89,0,*7D
1496729051.69,54437,18.25,73806.8,6.43,3.97,3.89,0,*72
1496729052.93,54438,18.25,73806.5,6.41,4.71,4.59,0,*7A
1496729054.14,54439,18.25,73812.0,6.41,4.81,4.71,0,*7E
1496729055.31,54440,18.25,73812.5,6.41,4.57,4.45,0,*7C
1496729056.55,54441,18.25,73814.8,6.39,4.89,4.79,0,*7E
1496729057.81,54442,18.25,73808.3,6.39,4.67,4.63,0,*76
1496729059.04,54443,18.25,73812.5,6.39,4.67,4.57,0,*70
1496729060.24,54444,18.25,73812.0,6.37,4.11,4.05,0,*7F
1496729061.41,54445,18.25,73808.0,6.37,4.23,4.19,0,*72
1496729062.6,54446,18.25,73810.8,6.37,4.53,4.41,0,*7B
1496729063.8,54447,18.25,73808.8,6.37,4.59,4.49,0,*78
1496729065.03,54448,18.25,73812.3,6.37,4.75,4.71,0,*72
1496729066.29,54449,18.25,73812.3,6.35,4.75,4.71,0,*71
1496729067.55,54450,18.25,73812.8,6.31,4.59,4.63,0,*70
1496729068.78,54451,18.25,73810.0,6.31,4.11,4.01,0,*79
1496729069.99,54452,18.25,73812.0,6.31,4.37,4.27,0,*7A
1496729071.17,54453,18.25,73812.0,6.29,4.41,4.33,0,*76
1496729072.43,54454,18.25,73810.8,6.27,4.75,4.67,0,*79
1496729073.64,54455,18.25,73810.5,6.29,4.31,4.23,0,*76
1496729074.85,54456,18.25,73810.8,6.27,3.93,3.81,0,*7B
1496729076.12,54457,18.25,73806.3,6.27,4.05,4.05,0,*79
1496729077.33,54458,18.25,73804.3,6.25,4.07,4.01,0,*72
1496729078.56,54459,18.25,73804.5,6.23,4.07,4.01,0,*75
1496729079.78,54460,18.25,73810.0,6.23,4.53,4.53,0,*79
1496729081.01,54461,18.25,73808.5,6.23,4.75,4.53,0,*7C
1496729082.22,54462,18.25,73812.3,6.23,4.49,4.37,0,*72
1496729083.45,54463,18.25,73814.8,6.23,4.85,4.59,0,*7B
1496729084.69,54464,18.25,73814.8,6.23,5.07,5.01,0,*7B
1496729085.93,54465,18.25,73816.0,6.23,5.07,4.97,0,*74
1496729087.14,54466,18.25,73812.0,6.25,4.89,4.79,0,*76
1496729088.39,54467,18.25,73814.5,6.23,5.19,5.01,0,*77
1496729089.62,54468,18.25,73816.5,6.23,5.07,4.97,0,*79
1496729090.89,54469,18.25,73818.3,6.23,5.01,4.97,0,*7E
1496729092.09,54470,18.25,73818.3,6.23,5.45,5.41,0,*7C
1496729093.33,54471,18.25,73822.5,6.23,5.01,4.85,0,*74
1496729094.52,54472,18.25,73816.5,6.25,4.07,3.93,0,*76
1496729095.75,54473,18.25,73810.8,6.23,3.89,3.79,0,*74
1496729096.97,54474,18.25,73806.8,6.23,3.93,3.93,0,*7C
1496729098.21,54475,18.25,73810.3,6.23,3.79,3.81,0,*7A
1496729099.39,54476,18.25,73806.8,6.19,3.89,3.85,0,*7B
1496729100.57,54477,18.25,73802.0,6.21,4.11,4.11,0,*7D
1496729101.75,54478,18.25,73802.3,6.19,4.49,4.57,0,*76
1496729102.99,54479,18.25,73796.5,6.19,5.05,5.05,0,*78
1496729104.17,54480,18.25,73798.8,6.19,4.81,4.81,0,*7E
1496729105.34,54481,18.25,73794.5,6.21,4.81,4.81,0,*74
1496729106.53,54482,18.25,73798.0,6.19,4.81,4.85,0,*78
1496729107.76,54483,18.25,73796.5,6.19,4.75,4.67,0,*7E
1496729108.97,54484,18.25,73798.5,6.21,4.93,4.81,0,*72
1496729110.18,54485,18.25,73798.8,6.19,4.81,4.75,0,*70
1496729111.42,54486,18.25,73800.0,6.21,5.05,4.97,0,*79
1496729112.62,54487,18.25,73798.0,6.21,5.15,4.97,0,*79
1496729113.86,54488,18.25,73800.0,6.19,5.05,4.93,0,*78
1496729115.08,54489,18.25,73800.5,6.23,5.23,5.19,0,*77
1496729116.29,54490,18.25,73798.3,6.23,5.33,5.19,0,*7E
1496729117.56,54491,18.25,73802.0,6.23,4.97,4.79,0,*77
1496729118.79,54492,18.25,73800.8,6.23,4.59,4.49,0,*75
1496729120.01,54493,18.25,73804.0,6.23,5.11,5.07,0,*72
1496729121.22,54494,18.25,73796.5,6.23,5.11,5.07,0,*75
1496729122.44,54495,18.25,73794.3,6.23,5.33,5.23,0,*72
1496729123.65,54496,18.25,73802.0,6.23,5.23,5.11,0,*71
1496729124.89,54497,18.25,73800.5,6.23,4.63,4.49,0,*79
1496729126.08,54498,18.25,73798.8,6.25,4.53,4.37,0,*7A
1496729127.34,54499,18.25,73802.0,6.23,4.71,4.59,0,*75
1496729128.58,54500,18.25,73800.8,6.23,4.97,4.85,0,*7D
1496729129.82,54501,18.25,73802.8,6.23,5.01,4.85,0,*72
1496729131.03,54502,18.25,73804.8,6.23,5.07,5.07,0,*7C
1496729132.24,54503,18.25,73800.3,6.23,4.53,4.53,0,*7D
1496729133.48,54504,18.25,73804.0,6.23,4.59,4.53,0,*70
1496729134.67,54505,18.25,73800.0,6.19,4.57,4.37,0,*74
1496729135.84,54506,18.25,73802.5,6.21,4.49,4.45,0,*76
1496729137.02,54507,18.25,73806.5,6.21,4.81,4.81,0,*7B
1496729138.25,54508,18.25,73802.8,6.21,4.71,4.59,0,*7E
1496729139.43,54509,18.25,73804.0,6.21,4.37,4.27,0,*74
1496729140.61,54510,18.25,73804.3,6.19,4.85,4.81,0,*72
1496729141.8,54511,18.25,73806.3,6.19,4.57,4.57,0,*77
1496729143.01,54512,18.25,73808.3,6.19,4.81,4.71,0,*7B
1496729144.19,54513,18.25,73810.0,6.19,4.49,4.45,0,*79
1496729145.4,54514,18.25,73800.5,6.19,4.59,4.57,0,*7C
1496729146.59,54515,18.25,73804.5,6.19,4.85,4.81,0,*77
1496729147.83,54516,18.25,73804.8,6.19,4.71,4.67,0,*77
1496729149.04,54517,18.25,73804.8,6.19,4.81,4.71,0,*7E
1496729150.28,54518,18.25,73802.3,6.19,4.71,4.59,0,*74
1496729151.46,54519,18.25,73802.8,6.19,4.49,4.37,0,*76
1496729152.72,54520,18.25,73802.8,6.17,4.79,4.79,0,*7B
1496729153.99,54521,18.25,73798.8,6.17,5.01,4.93,0,*70
1496729155.23,54522,18.25,73802.8,6.17,5.15,5.01,0,*7C
1496729156.43,54523,18.25,73808.8,6.19,5.27,5.15,0,*77
1496729157.63,54524,18.25,73814.0,6.19,5.51,5.49,0,*78
1496729158.81,54525,18.25,73812.5,6.19,5.41,5.29,0,*7E
1496729159.99,54526,18.25,73808.8,6.21,5.29,5.19,0,*7B
1496729161.19,54527,18.25,73808.8,6.19,5.29,5.27,0,*7C
1496729162.37,54528,18.25,73806.5,6.21,5.29,5.37,0,*79
1496729163.55,54529,18.25,73808.3,6.21,5.63,5.63,0,*77
1496729164.78,54530,18.25,73806.8,6.21,5.89,5.77,0,*7E
1496729166.03,54531,18.25,73806.8,6.23,5.81,5.77,0,*75
1496729167.29,54532,18.25,73810.5,6.23,5.93,5.89,0,*74
1496729168.51,54533,18.25,73812.3,6.23,6.21,6.25,0,*7A
1496729169.7,54534,18.25,73818.0,6.25,6.11,5.99,0,*7C
1496729170.9,54535,18.31,73818.5,6.25,5.55,5.41,0,*7B
1496729172.08,54536,18.25,73812.5,6.25,5.41,5.29,0,*73
1496729173.27,54537,18.25,73810.3,6.25,5.71,5.67,0,*7B
1496729174.51,54538,18.25,73812.0,6.27,5.81,5.63,0,*7D
1496729175.71,54539,18.25,73810.0,6.27,5.59,5.45,0,*7D
1496729176.95,54540,18.25,73808.5,6.27,5.27,5.23,0,*7A
1496729178.12,54541,18.25,73806.0,6.29,5.59,5.49,0,*70
1496729179.31,54542,18.25,73802.5,6.29,5.15,5.11,0,*76
1496729180.54,54543,18.25,73804.8,6.27,5.23,5.05,0,*79
1496729181.72,54544,18.25,73804.0,6.29,4.89,4.81,0,*7C
1496729182.98,54545,18.25,73804.3,6.27,4.79,4.67,0,*74
1496729184.22,54546,18.25,73806.5,6.29,5.01,4.93,0,*7C
1496729185.39,54547,18.25,73806.5,6.29,5.45,5.33,0,*76
1496729186.57,54548,18.25,73808.8,6.29,5.33,5.15,0,*7C
1496729187.78,54549,18.25,73808.5,6.27,5.15,5.15,0,*77
1496729189.0,54550,18.25,73810.3,6.27,5.23,5.11,0,*7E
1496729190.18,54551,18.25,73810.5,6.29,5.23,5.11,0,*71
1496729191.43,54552,18.31,73812.5,6.31,5.77,5.73,0,*7E
1496729192.66,54553,18.25,73812.3,6.29,5.81,5.81,0,*72
1496729193.87,54554,18.25,73808.0,6.31,5.63,5.59,0,*75
1496729195.07,54555,18.25,73810.5,6.35,6.11,6.11,0,*79
1496729196.33,54556,18.25,73810.5,6.35,5.89,5.89,0,*7A
1496729197.58,54557,18.25,73810.8,6.35,5.81,5.77,0,*72
1496729198.77,54558,18.25,73810.5,6.37,6.03,6.03,0,*76
1496729199.99,54559,18.25,73812.0,6.37,5.77,5.77,0,*77
1496729201.17,54560,18.25,73812.0,6.37,5.99,5.99,0,*7D
1496729202.4,54561,18.25,73814.3,6.37,5.89,5.81,0,*74
1496729203.66,54562,18.25,73812.5,6.39,5.93,5.85,0,*76
1496729204.88,54563,18.25,73810.5,6.39,6.07,6.13,0,*75
1496729206.14,54564,18.25,73808.8,6.39,6.17,6.17,0,*77
1496729207.39,54565,18.25,73810.5,6.43,6.57,6.47,0,*7A
1496729208.6,54566,18.25,73804.5,6.43,6.21,6.21,0,*78
1496729209.85,54567,18.25,73810.5,6.43,5.77,5.73,0,*7D
1496729211.05,54568,18.25,73814.3,6.43,6.29,6.29,0,*76
1496729212.31,54569,18.25,73816.5,6.43,6.43,6.39,0,*7A
1496729213.56,54570,18.25,73812.3,6.47,6.57,6.51,0,*7D
1496729214.77,54571,18.25,73814.0,6.45,6.43,6.33,0,*7F
1496729216.0,54572,18.25,73814.5,6.51,5.95,5.85,0,*7F
1496729217.18,54573,18.25,73814.5,6.49,6.07,5.95,0,*7E
1496729218.39,54574,18.25,73814.8,6.49,6.25,6.17,0,*70
1496729219.57,54575,18.25,73816.3,6.49,6.21,6.29,0,*78
1496729220.8,54576,18.25,73818.0,6.49,6.17,6.17,0,*73
1496729222.01,54577,18.25,73812.3,6.51,5.99,5.99,0,*7B
1496729223.22,54578,18.25,73810.3,6.51,6.07,5.99,0,*70
1496729224.44,54579,18.25,73812.3,6.57,6.25,6.21,0,*77
1496729225.67,54580,18.25,73808.8,6.53,5.81,5.59,0,*74
1496729226.89,54581,18.25,73810.0,6.53,5.71,5.51,0,*72
1496729228.14,54582,18.25,73822.5,6.53,5.81,5.81,0,*73
1496729229.37,54583,18.31,73828.5,6.53,6.11,6.13,0,*70
1496729230.57,54584,18.25,73820.8,6.53,4.37,4.49,0,*7C
1496729231.8,54585,18.31,73820.8,6.53,3.89,3.79,0,*7B
1496729233.03,54586,18.25,73816.3,6.53,3.89,3.79,0,*78
1496729234.22,54587,18.31,73816.0,6.49,4.37,4.37,0,*7D
1496729235.48,54588,18.25,73810.3,6.51,4.79,4.79,0,*7B
1496729236.66,54589,18.25,73804.0,6.49,4.53,4.33,0,*75
1496729237.87,54590,18.25,73808.3,6.49,4.85,4.79,0,*78
1496729239.07,54591,18.25,73808.0,6.49,5.11,5.05,0,*7F
1496729240.28,54592,18.25,73810.8,6.49,5.15,5.01,0,*7C
1496729241.46,54593,18.25,73810.8,6.49,4.89,4.85,0,*74
1496729242.67,54594,18.25,73808.8,6.47,5.23,5.11,0,*70
1496729243.9,54595,18.25,73808.0,6.49,5.81,5.85,0,*7A
1496729245.08,54596,18.31,73808.5,6.49,6.03,6.07,0,*79
1496729246.33,54597,18.25,73806.5,6.51,5.81,5.85,0,*71
1496729247.53,54598,18.25,73808.5,6.51,5.29,5.37,0,*75
1496729248.76,54599,18.25,73820.8,6.51,5.71,5.81,0,*74
1496729250.0,54600,18.25,73820.5,6.51,5.05,5.15,0,*79
1496729251.18,54601,18.25,73812.3,6.49,4.27,4.45,0,*74
1496729252.41,54602,18.25,73810.8,6.51,4.57,4.93,0,*72
1496729253.62,54603,18.25,73808.3,6.51,4.33,4.57,0,*79
1496729254.8,54604,18.31,73812.8,6.49,4.19,4.41,0,*78
1496729256.01,54605,18.25,73808.3,6.49,4.45,4.67,0,*74
1496729257.19,54606,18.25,73808.3,6.49,4.15,4.45,0,*72
1496729258.37,54607,18.31,73814.8,6.49,4.57,4.85,0,*79
1496729259.6,54608,18.25,73808.8,6.47,4.53,4.63,0,*74
1496729260.79,54609,18.25,73814.8,6.45,5.19,5.23,0,*7D
1496729262.0,54610,18.25,73814.5,6.47,5.19,5.23,0,*77
1496729263.19,54611,18.31,73812.8,6.45,5.55,5.63,0,*78
1496729264.44,54612,18.31,73816.0,6.47,5.73,5.77,0,*78
1496729265.64,54613,18.25,73812.8,6.47,5.41,5.45,0,*79
1496729266.84,54614,18.25,73812.3,6.47,5.19,5.29,0,*79
1496729268.03,54615,18.25,73814.8,6.49,5.15,5.23,0,*70
1496729269.25,54616,18.25,73818.0,6.49,5.77,5.81,0,*7F
1496729270.45,54617,18.25,73812.3,6.49,5.55,5.59,0,*7B
1496729271.71,54618,18.31,73812.3,6.51,5.01,4.79,0,*7F
1496729272.89,54619,18.25,73814.3,6.49,4.57,4.57,0,*79
1496729274.13,54620,18.25,73814.0,6.49,4.97,5.01,0,*7D
1496729275.36,54621,18.25,73818.3,6.49,4.67,4.63,0,*76
1496729276.57,54622,18.25,73814.5,6.49,4.63,4.57,0,*76
1496729277.83,54623,18.25,73818.0,6.47,4.75,4.71,0,*7A
1496729279.01,54624,18.25,73814.8,6.45,5.11,5.19,0,*73
1496729280.23,54625,18.25,73814.5,6.47,5.55,5.63,0,*7D
1496729281.47,54626,18.25,73814.0,6.47,5.93,6.03,0,*71
1496729282.65,54627,18.25,73814.0,6.49,6.25,6.29,0,*78
1496729283.91,54628,18.31,73814.8,6.51,5.89,5.85,0,*7E
1496729285.16,54629,18.31,73814.5,6.51,5.85,5.89,0,*7F
1496729286.39,54630,18.31,73812.8,6.49,5.85,5.93,0,*75
1496729287.62,54631,18.25,73812.3,6.51,5.89,5.95,0,*77
1496729288.83,54632,18.25,73812.0,6.51,5.71,5.59,0,*73
1496729290.03,54633,18.25,73814.0,6.51,5.49,5.41,0,*70
1496729291.28,54634,18.25,73814.8,6.51,5.81,5.85,0,*7B
1496729292.51,54635,18.31,73814.8,6.51,5.49,5.51,0,*77
1496729293.73,54636,18.31,73812.8,6.51,5.19,5.19,0,*7D
1496729294.92,54637,18.31,73812.8,6.53,5.49,5.49,0,*7E
1496729296.15,54638,18.25,73812.3,6.53,5.71,5.73,0,*73
1496729297.38,54639,18.31,73818.8,6.51,5.81,5.71,0,*7D
1496729298.58,54640,18.25,73814.5,6.53,5.71,5.63,0,*7D
1496729299.83,54641,18.25,73816.3,6.53,5.81,5.81,0,*7F
1496729301.08,54642,18.31,73818.3,6.53,5.85,5.85,0,*7C
1496729302.33,54643,18.31,73818.3,6.53,5.85,5.73,0,*74
1496729303.54,54644,18.25,73820.3,6.57,5.33,5.33,0,*7E
1496729304.79,54645,18.31,73822.3,6.53,5.51,5.51,0,*7B
1496729306.04,54646,18.31,73822.3,6.57,5.73,5.73,0,*7C
1496729307.29,54647,18.25,73822.0,6.57,5.55,5.51,0,*79
1496729308.51,54648,18.25,73818.0,6.53,5.29,5.27,0,*78
1496729309.71,54649,18.25,73822.3,6.57,5.41,5.41,0,*73
1496729310.91,54650,18.31,73822.3,6.53,5.15,5.15,0,*7F
1496729312.15,54651,18.31,73820.5,6.57,4.81,4.75,0,*71
1496729313.37,54652,18.25,73818.8,6.53,4.79,4.81,0,*7A
1496729314.58,54653,18.25,73820.0,6.53,5.19,5.19,0,*7C
1496729315.79,54654,18.31,73820.0,6.53,5.29,5.19,0,*78
1496729317.04,54655,18.31,73818.3,6.51,5.51,5.51,0,*78
1496729318.24,54656,18.31,73822.3,6.51,5.41,5.41,0,*7B
1496729319.44,54657,18.25,73818.8,6.51,5.49,5.59,0,*7B
1496729320.69,54658,18.31,73820.0,6.51,5.27,5.27,0,*75
1496729321.92,54659,18.25,73818.3,6.51,5.27,5.19,0,*79
1496729323.14,54660,18.25,73814.8,6.51,5.19,5.19,0,*7E
1496729324.32,54661,18.25,73814.3,6.49,5.11,5.11,0,*76
1496729325.55,54662,18.25,73810.5,6.51,5.51,5.49,0,*75
1496729326.75,54663,18.31,73812.0,6.49,5.59,5.51,0,*7C
1496729327.97,54664,18.31,73812.0,6.51,5.27,5.29,0,*74
1496729329.2,54665,18.31,73812.5,6.51,5.27,5.19,0,*76
1496729330.4,54666,18.25,73810.8,6.53,5.15,5.19,0,*76