#timestamp,LO_Frequency,Hit,StdDev 
1510858815.1,286046982.3,N
1510858816.0,286046982.3,N
1510858835.8,286046974.7,N
1510858855.6,286046969.6,N
1510858875.5,286046973.6,N
1510858895.3,286046977.6,N
1510858915.1,286046974.5,N
1510858935.8,286046980.3,N
1510858955.7,286046973.6,N
1510858975.5,286046964.3,N
1510858995.3,286046960.7,N
1510859015.2,286046953.1,N
1510859035.0,286046947.0,N
1510859035.9,286046947.0,N
1510859055.7,286046940.8,N
1510859075.6,286046932.1,N
1510859095.4,286046927.6,N
1510859115.2,286046927.6,N
1510859135.1,286046919.9,N
1510859136.0,286046919.9,N
1510859155.8,286046913.4,N
1510859175.6,286046910.4,N
1510859195.5,286046907.3,N
1510859215.3,286046907.2,N
1510859235.1,286046905.7,N
1510859255.8,286046909.5,N
1510859275.7,286046909.3,N
1510859295.5,286046908.0,N
1510859315.3,286046903.8,Y
1510859335.2,286046955.4,P
1510859355.0,286046951.7,P
1510859355.9,286046951.7,P
1510859375.8,286046950.9,Y
1510859395.6,286046995.7,P
1510859415.4,286046994.6,N
1510859435.2,286046994.4,N
1510859455.1,286046996.1,N
1510859456.0,286046996.1,N
1510859475.8,286046997.9,N
1510859495.6,286046996.8,N
1510859515.5,286047000.8,N
1510859535.3,286047000.8,N
1510859555.1,286046996.5,N
1510859575.9,286046995.3,N
1510859595.7,286046999.8,N
1510859615.5,286047008.0,N
1510859635.4,286047009.0,N
1510859655.2,286047008.7,N
1510859675.0,286047006.5,N
1510859675.9,286047006.5,N
1510859695.8,286047007.2,N
1510859715.6,286047013.1,N
1510859735.4,286047018.1,N
1510859755.2,286047022.5,N
1510859775.1,286047026.7,N
1510859776.0,286047026.7,N
1510859795.8,286047025.3,N
1510859815.6,286047034.3,N
1510859835.5,286047036.9,N
1510859855.3,286047039.9,N
1510859875.1,286047047.5,N
1510859895.9,286047047.5,N
1510859915.7,286047045.8,N
1510859935.5,286047044.3,N
1510859955.4,286047050.8,N
1510859975.2,286047049.0,N
1510859995.0,286047050.1,N
1510859995.9,286047050.1,N
1510860015.8,286047046.9,N
1510860035.6,286047047.0,N
1510860055.4,286047044.6,N
1510860075.2,286047046.4,N
1510860095.1,286047048.8,N
1510860096.0,286047048.8,N
1510860115.8,286047054.9,Y
1510860135.7,286047024.1,P
1510860155.5,286047026.5,P
1510860175.3,286047025.8,P
1510860195.2,286047026.2,Y
1510860215.9,286047000.7,P
1510860235.7,286046996.6,N
1510860255.5,286046989.0,N
1510860275.4,286046981.1,N
1510860295.2,286046983.1,N
1510860315.0,286046980.8,N
1510860315.9,286046980.8,N
1510860335.8,286046989.7,N
1510860355.6,286046991.6,N
1510860375.4,286046991.0,N
1510860395.3,286046988.5,N
1510860415.1,286046996.1,N
1510860416.0,286046996.1,N
1510860435.8,286046992.1,N
1510860455.7,286046985.7,N
1510860475.5,286046985.0,N
1510860495.3,286046987.2,N
1510860515.2,286046986.7,N
1510860535.9,286046987.0,N
1510860555.7,286046988.4,N
1510860575.5,286046985.6,N
1510860595.4,286046983.7,N
1510860615.2,286046981.8,N
1510860635.0,286046981.8,N
1510860635.9,286046981.8,N
1510860655.8,286046978.2,N
1510860675.6,286046981.8,N
1510860695.4,286046989.8,N
1510860715.3,286046980.5,N
1510860735.1,286046981.4,N
1510860736.0,286046981.4,Y
1510860755.8,286046995.5,P
1510860775.7,286046991.8,N
1510860795.5,286046995.8,N
1510860815.3,286046991.6,N
1510860835.2,286046987.0,Y
1510860855.0,286046997.7,P
1510860855.9,286046997.7,N
1510860875.7,286046998.9,N
1510860895.6,286046999.9,N
1510860915.4,286047000.2,N
1510860935.2,286047004.5,N
1510860955.1,286047009.1,N
1510860956.0,286047009.1,N
1510860975.8,286046998.1,N
1510860995.6,286046994.1,N
1510861015.5,286046992.7,N
1510861035.3,286046995.6,N
1510861055.1,286047001.1,N
1510861075.8,286046997.7,N
1510861095.7,286046995.3,N
1510861115.5,286046995.4,N
1510861135.3,286046997.1,N
1510861155.2,286046995.7,N
1510861175.9,286047004.4,N
1510861195.7,286046994.9,N
1510861215.6,286046987.4,N
1510861235.4,286046990.8,N
1510861255.2,286046993.1,N
1510861275.1,286046992.7,N
1510861276.0,286046992.7,N
1510861295.8,286047000.4,N
1510861315.6,286046999.1,N
1510861335.5,286046997.5,N
1510861355.3,286046992.3,N
1510861375.1,286046993.8,N
1510861395.8,286046988.8,N
1510861415.7,286046988.1,N
1510861435.5,286046987.8,N
1510861455.3,286046991.8,N
1510861475.2,286046990.1,N
1510861495.9,286046992.5,N
1510861515.7,286046988.7,N
1510861535.6,286046994.4,N
1510861555.4,286046987.0,Y
1510861575.2,286046989.5,P
1510861595.1,286046987.7,P
1510861596.0,286046987.7,P
1510861615.8,286046995.2,N
1510861635.6,286046998.2,N
1510861655.5,286046996.0,N
1510861675.3,286046991.3,N
1510861695.1,286046994.5,N
1510861715.9,286046990.2,N
1510861735.7,286046991.5,N
1510861755.5,286046996.1,N
1510861775.3,286046997.7,N
1510861795.2,286046996.5,N
1510861815.0,286046994.2,N
1510861815.9,286046994.2,N
1510861835.7,286046993.5,N
1510861855.6,286046994.9,N
1510861875.4,286047002.0,N
1510861895.2,286046997.6,N
1510861915.1,286046998.8,N
1510861916.0,286046998.8,N
1510861935.8,286047000.9,N
1510861955.6,286047012.0,Y
1510861975.5,286047014.1,P
1510861995.3,286047013.3,N
1510862015.1,286047012.0,N
1510862035.9,286047010.9,N
1510862055.7,286047012.0,N
1510862075.5,286047010.7,N
1510862095.4,286047015.5,N
1510862115.2,286047015.0,N
1510862135.0,286047020.4,Y
1510862135.9,286047020.4,P
1510862155.8,286047004.5,N
1510862175.6,286047009.1,N
1510862195.4,286047005.1,N
1510862215.3,286047000.1,N
1510862235.1,286047003.9,N
1510862236.0,286047003.9,N
1510862255.8,286046999.7,N
1510862275.6,286046994.5,N
1510862295.5,286046997.2,N
1510862315.3,286046998.8,N
1510862335.1,286047001.0,N
1510862355.9,286046999.8,N
1510862375.7,286046997.3,N
1510862395.5,286046999.0,N
