#timestamp,LO_Frequency,Hit,StdDev 
1534114815.8,286047000.3,N
1534114835.6,286046999.9,N
1534114855.4,286047000.1,N
1534114875.3,286047002.8,N
1534114895.1,286047000.2,N
1534114915.8,286047002.8,N
1534114935.7,286047002.1,N
1534114955.5,286047002.3,N
1534114975.4,286046999.8,N
1534114995.2,286046999.9,N
1534115015.0,286046999.9,N
1534115015.9,286046999.9,N
1534115035.8,286047000.4,N
1534115055.6,286046999.9,N
1534115075.5,286047002.7,N
1534115095.3,286047002.0,N
1534115115.1,286047002.1,N
1534115135.9,286047002.1,N
1534115155.7,286047002.5,N
1534115175.5,286046999.7,N
1534115195.4,286047002.3,N
1534115215.2,286047002.3,N
1534115235.1,286047000.2,N
1534115236.0,286047000.2,N
1534115255.8,286047000.1,N
1534115275.6,286047002.8,N
1534115295.5,286047002.4,N
1534115315.3,286047002.5,N
1534115335.1,286047001.8,N
1534115355.9,286047002.1,N
1534115375.7,286047002.5,N
1534115395.6,286047002.3,N
1534115415.4,286047002.7,N
1534115435.2,286047001.9,N
1534115455.1,286047002.2,N
1534115456.0,286047002.2,N
1534115475.8,286047002.1,N
1534115495.6,286047002.5,N
1534115515.5,286047002.6,N
1534115535.3,286047002.6,N
1534115555.2,286047002.4,N
1534115575.9,286047002.1,N
1534115595.7,286047002.6,N
1534115615.6,286047001.7,N
1534115635.4,286047001.7,N
1534115655.2,286047002.5,Y
1534115675.1,286047000.7,P
1534115676.0,286047000.7,N
1534115695.8,286047000.9,N
1534115715.7,286047000.3,N
1534115735.5,286047000.6,N
1534115755.3,286047000.9,N
1534115775.2,286047000.8,N
1534115795.0,286047000.6,N
1534115795.9,286047000.6,N
1534115815.8,286046998.1,Y
1534115835.6,286046998.7,P
1534115855.4,286047001.2,N
1534115875.3,286046998.5,N
1534115895.1,286046998.9,N
1534115915.9,286046998.5,N
1534115935.7,286047000.7,N
1534115955.5,286047001.2,N
1534115975.4,286047001.1,N
1534115995.2,286047001.1,N
1534116015.0,286046998.1,N
1534116015.9,286046998.1,N
1534116035.8,286047000.3,N
1534116055.6,286047001.0,N
1534116075.5,286047001.2,N
1534116095.3,286047001.1,N
1534116115.1,286046998.5,N
1534116135.9,286046998.1,N
1534116155.7,286047001.1,N
1534116175.6,286046998.2,N
1534116195.4,286047000.8,N
1534116215.2,286047001.1,N
1534116235.1,286046998.1,N
1534116236.0,286046998.1,N
1534116255.8,286047000.7,N
1534116275.7,286046998.2,N
1534116295.5,286047000.7,N
1534116315.3,286047000.8,N
1534116335.2,286047000.8,N
1534116355.0,286047001.2,N
1534116355.9,286047001.2,N
1534116375.7,286047000.6,N
1534116395.6,286047000.7,N
1534116415.4,286047000.9,N
1534116435.3,286046998.6,N
1534116455.1,286047000.6,N
1534116456.0,286047000.6,N
1534116475.8,286047000.8,N
1534116495.7,286047000.4,N
1534116515.5,286046998.5,N
1534116535.3,286047000.9,N
1534116555.2,286047001.1,N
1534116575.0,286047000.5,N
1534116575.9,286047000.5,N
1534116595.8,286047000.9,N
1534116615.6,286047000.5,N
1534116635.4,286047000.5,N
1534116655.3,286046998.2,N
1534116675.1,286047000.6,N
1534116695.9,286047000.3,N
1534116715.7,286046999.9,N
1534116735.6,286047000.2,N
1534116755.4,286047000.3,N
1534116775.2,286047001.2,N
1534116795.1,286047000.5,N
1534116796.0,286047000.5,N
1534116815.8,286047000.0,N
1534116835.7,286047000.6,N
1534116855.5,286047000.2,N
1534116875.3,286047002.1,N
1534116895.2,286046999.7,N
1534116915.0,286047002.6,Y
1534116915.9,286047002.6,P
1534116935.8,286047002.8,N
1534116955.6,286047002.2,N
1534116975.4,286047002.3,N
1534116995.3,286047002.7,Y
1534117015.1,286046998.7,P
1534117035.8,286046999.5,N
1534117055.7,286046999.0,N
1534117075.5,286046999.4,N
1534117095.3,286046998.4,N
1534117115.2,286047001.1,N
1534117135.0,286047001.0,N
1534117135.9,286047001.0,N
1534117155.8,286046998.4,N
1534117175.6,286046999.1,N
1534117195.4,286046998.8,N
1534117215.3,286046998.2,N
1534117235.1,286046998.2,N
1534117255.9,286046998.2,N
1534117275.7,286046998.8,N
1534117295.5,286046998.3,N
1534117315.4,286047000.6,N
1534117335.2,286046998.5,N
1534117355.0,286046998.1,N
1534117355.9,286046998.1,N
1534117375.8,286047000.7,N
1534117395.6,286047001.2,N
1534117415.4,286046998.2,N
1534117435.3,286047001.2,N
1534117455.1,286047000.9,N
1534117475.9,286047000.8,N
1534117495.7,286047000.9,N
1534117515.5,286047000.3,N
1534117535.4,286047001.0,N
1534117555.2,286047000.7,N
1534117575.0,286046998.6,N
1534117575.9,286046998.6,N
1534117595.8,286046999.4,N
1534117615.6,286046998.4,N
1534117635.5,286046997.1,N
1534117655.3,286046996.9,N
1534117675.1,286046996.8,N
1534117695.9,286046997.1,N
1534117715.7,286046997.3,N
1534117735.4,286046996.9,N
1534117755.3,286046999.6,N
1534117775.1,286046997.2,N
1534117795.8,286046997.4,N
1534117815.7,286046997.5,N
1534117835.5,286046997.1,N
1534117855.4,286046995.0,Y
1534117875.2,286046996.5,P
1534117895.0,286046996.8,N
1534117895.9,286046996.8,P
1534117915.8,286046997.5,N
1534117935.6,286046997.2,Y
1534117955.3,286047001.0,P
1534117975.1,286047000.6,N
1534117995.9,286047000.4,N
1534118015.7,286047000.0,N
1534118035.5,286047000.1,N
1534118055.4,286047000.5,N
1534118075.2,286047001.2,N
1534118095.0,286047000.3,N
1534118095.9,286047000.3,N
1534118115.8,286047001.1,N
1534118135.6,286047000.9,N
1534118155.5,286047000.8,N
1534118175.3,286047000.6,N
1534118195.1,286047000.8,N
1534118215.9,286047001.2,N
1534118235.7,286046998.8,N
1534118255.6,286046998.7,N
1534118275.4,286046997.0,Y
1534118295.2,286046999.6,P
1534118315.1,286046996.9,P
1534118316.0,286046996.9,N
1534118335.8,286046997.0,N
1534118355.6,286046996.5,N
1534118375.5,286046999.1,N
1534118395.3,286046996.9,N
