#timestamp,LO_Frequency,Hit 
1499220015.7,286047005.3,N
1499220035.6,286047004.9,N
1499220055.4,286047005.0,N
1499220075.2,286047005.2,N
1499220095.1,286047004.8,N
1499220096.0,286047004.8,N
1499220115.8,286047005.2,N
1499220135.7,286047005.2,N
1499220155.5,286047005.8,N
1499220175.3,286047004.1,N
1499220195.2,286047004.2,N
1499220215.0,286047004.0,N
1499220215.9,286047004.0,N
1499220235.8,286047003.5,N
1499220255.6,286047003.6,N
1499220275.4,286047006.0,N
1499220295.3,286047006.0,N
1499220315.1,286047005.7,N
1499220335.8,286047005.7,N
1499220355.7,286047004.7,N
1499220375.5,286047005.9,N
1499220395.4,286047005.1,N
1499220415.2,286047005.7,N
1499220435.0,286047005.9,N
1499220435.9,286047005.9,N
1499220455.8,286047005.9,N
1499220475.6,286047003.0,N
1499220495.5,286047005.9,N
1499220515.3,286047003.4,N
1499220535.1,286047003.3,N
1499220555.9,286047003.9,N
1499220575.7,286047004.1,N
1499220595.5,286047003.2,N
1499220615.4,286047003.2,N
1499220635.2,286047003.0,N
1499220655.1,286047003.3,N
1499220656.0,286047003.3,N
1499220675.8,286047002.9,N
1499220695.6,286047002.9,N
1499220715.5,286047003.0,N
1499220735.3,286047003.8,N
1499220755.1,286047004.3,N
1499220775.9,286047004.1,N
1499220795.7,286047005.6,N
1499220815.6,286047005.3,N
1499220835.4,286047005.8,N
1499220885.3,286047002.9,Y
1499220895.2,286047003.5,N
1499220915.0,286047001.6,N
1499220915.9,286047001.6,N
1499220935.8,286047001.5,N
1499220955.6,286047001.9,N
1499220975.4,286047001.6,N
1499220995.3,286047002.2,N
1499221015.1,286047001.9,N
1499221035.9,286047001.3,N
1499221055.7,286047003.6,N
1499221075.5,286047003.8,N
1499221095.4,286047003.9,N
1499221115.2,286047001.6,N
1499221135.0,286047001.7,N
1499221135.9,286047001.7,N
1499221155.8,286047003.9,N
1499221175.6,286047003.4,N
1499221195.5,286047003.5,N
1499221215.3,286047005.6,N
1499221235.1,286047003.4,N
1499221255.9,286047003.2,N
1499221275.7,286047003.9,N
1499221295.5,286047005.2,N
1499221315.4,286047003.4,N
1499221335.2,286047003.3,N
1499221355.1,286047005.3,N
1499221356.0,286047005.3,N
1499221375.8,286047003.4,N
1499221395.6,286047005.4,N
1499221415.5,286047004.7,Y
1499221435.3,286046999.9,N
1499221455.2,286047000.4,N
1499221475.9,286047000.5,N
1499221495.7,286046998.8,N
1499221515.6,286047000.4,N
1499221535.4,286046998.5,N
1499221555.2,286047000.6,N
1499221575.1,286046998.9,N
1499221576.0,286046998.9,N
1499221595.8,286046998.3,N
1499221615.7,286046998.6,N
1499221635.5,286047000.9,N
1499221655.3,286047000.8,N
1499221675.2,286047000.8,N
1499221695.0,286047001.0,N
1499221695.9,286047001.0,N
1499221715.7,286046998.2,N
1499221735.6,286046998.2,N
1499221755.4,286047001.1,N
1499221775.3,286047000.3,N
1499221795.1,286047002.7,N
1499221796.0,286047002.7,N
1499221815.8,286047000.1,N
1499221835.7,286047000.1,N
1499221855.5,286047000.6,N
1499221875.4,286047000.8,N
1499221895.2,286047000.4,N
1499221915.0,286047000.5,N
1499221915.9,286047000.5,N
1499221935.8,286047001.1,N
1499221955.6,286047000.8,N
1499221975.4,286047000.3,N
1499221995.3,286047000.5,N
1499222015.1,286047000.3,N
1499222035.9,286047000.4,N
1499222055.7,286047002.4,N
1499222075.5,286047000.1,N
1499222095.4,286047000.2,N
1499222115.2,286047002.5,N
1499222135.0,286047001.6,N
1499222135.9,286047001.6,N
1499222155.8,286047002.6,N
1499222175.6,286047001.9,N
1499222195.5,286047002.5,N
1499222215.3,286047002.2,N
1499222235.1,286047002.4,N
1499222255.9,286047000.2,N
1499222275.7,286046999.9,N
1499222295.5,286046999.8,N
1499222315.4,286047000.1,N
1499222335.2,286047000.2,N
1499222355.1,286046999.7,N
1499222356.0,286046999.7,N
1499222375.8,286046999.8,N
1499222395.6,286047000.1,N
1499222415.5,286047000.1,N
1499222435.3,286047002.3,N
1499222455.1,286047002.3,N
1499222475.9,286047002.4,N
1499222495.7,286047001.9,N
1499222515.6,286047001.9,N
1499222535.4,286047002.2,N
1499222555.2,286047002.5,N
1499222575.1,286046999.8,N
1499222576.0,286046999.8,N
1499222595.8,286047002.8,N
1499222615.7,286047001.9,N
1499222635.5,286047002.0,N
1499222655.3,286047002.2,N
1499222675.2,286047002.3,N
1499222695.0,286047002.2,N
1499222695.9,286047002.2,N
1499222715.8,286047002.3,N
1499222735.6,286046999.7,N
1499222755.4,286047001.5,N
1499222775.3,286046999.7,N
1499222795.1,286047001.9,N
1499222815.8,286047001.4,N
1499222835.7,286047004.1,N
1499222855.5,286047004.2,N
1499222875.4,286047001.8,N
1499222895.2,286047002.1,N
1499222915.0,286047002.8,N
1499222915.9,286047002.8,N
1499222935.8,286047002.0,N
1499222955.6,286047004.4,N
1499222975.4,286047001.8,N
1499222995.3,286047001.4,N
1499223015.1,286047001.5,N
1499223035.9,286047003.9,N
1499223055.7,286047003.8,N
1499223075.5,286047001.8,N
1499223095.4,286047003.5,N
1499223115.2,286047003.4,N
1499223135.0,286047005.6,N
1499223135.9,286047005.6,N
1499223155.8,286047005.5,N
1499223175.6,286047002.9,N
1499223195.5,286047003.9,N
1499223215.3,286047004.4,N
1499223235.1,286047004.2,N
1499223255.9,286047003.4,N
1499223275.7,286047004.0,N
1499223295.5,286047001.4,N
1499223315.4,286047004.2,N
1499223335.2,286047003.8,N
1499223355.1,286047003.7,N
1499223356.0,286047003.7,N
1499223375.8,286047001.4,N
1499223395.6,286047001.5,N
1499223415.5,286047004.4,N
1499223435.3,286047004.1,N
1499223455.1,286047003.8,N
1499223475.9,286047003.2,N
1499223495.7,286047003.9,N
1499223515.6,286047004.3,N
1499223535.4,286047003.6,N
1499223555.2,286047003.3,N
1499223575.1,286047003.7,N
1499223576.0,286047003.7,N
1499223595.8,286047003.4,N
