#timestamp,LO_Frequency,Hit,StdDev 
1697716815.7,286047000.0,N
1697716835.6,286047000.0,N
1697716855.4,286047000.9,N
1697716875.2,286047000.6,N
1697716895.1,286047000.2,N
1697716896.0,286047000.2,N
1697716915.8,286046999.9,N
1697716935.7,286047001.2,N
1697716955.5,286046998.6,N
1697716975.3,286046999.1,N
1697716995.2,286046999.2,N
1697717015.9,286046996.6,N
1697717035.7,286046999.4,N
1697717055.6,286046997.2,N
1697717075.4,286046997.2,N
1697717095.3,286046997.6,N
1697717115.1,286046994.9,N
1697717116.0,286046994.9,N
1697717135.8,286046997.1,N
1697717155.7,286046996.6,N
1697717175.5,286046996.8,N
1697717195.4,286046996.7,N
1697717215.2,286046996.6,N
1697717235.0,286046997.0,N
1697717235.9,286046997.0,N
1697717255.8,286046997.9,N
1697717275.6,286046995.5,N
1697717295.4,286046997.6,N
1697717315.3,286046997.5,N
1697717335.1,286046995.1,N
1697717355.9,286046995.7,N
1697717375.7,286046996.1,N
1697717395.5,286046993.6,Y
1697717415.4,286046997.5,P
1697717435.9,286046997.6,P
1697717455.7,286046997.2,P
1697717475.6,286046997.5,Y
1697717495.4,286046998.4,P
1697717515.2,286047001.1,N
1697717535.1,286047000.8,N
1697717536.0,286047000.8,N
1697717555.8,286047000.8,N
1697717575.7,286046998.5,N
1697717595.5,286046996.8,N
1697717615.3,286046996.6,N
1697717635.2,286046999.2,N
1697717655.0,286046999.1,N
1697717655.9,286046999.1,N
1697717675.7,286046998.3,N
1697717695.6,286047000.0,N
1697717715.4,286046998.2,N
1697717735.3,286047001.2,N
1697717755.1,286046999.1,N
1697717775.8,286046998.8,N
1697717795.7,286046999.2,N
1697717815.5,286046998.9,N
1697717835.3,286046998.6,N
1697717855.2,286046996.5,N
1697717875.0,286046997.0,N
1697717875.9,286046997.0,N
1697717895.8,286046997.8,N
1697717915.6,286046997.8,N
1697717935.4,286046997.3,N
1697717955.3,286046995.8,Y
1697717975.1,286046996.7,P
1697717995.9,286046996.8,P
1697718015.7,286046999.4,N
1697718035.5,286046999.3,N
1697718055.4,286046997.0,N
1697718075.2,286046996.9,N
1697718095.0,286046999.3,N
1697718096.0,286046999.3,N
1697718115.8,286046999.5,N
1697718135.6,286046999.4,N
1697718155.5,286046997.4,N
1697718175.3,286046997.7,N
1697718195.1,286046995.6,Y
1697718215.9,286046996.9,P
1697718235.7,286046997.1,P
1697718255.6,286046999.1,N
1697718275.4,286046999.1,N
1697718295.2,286046999.1,N
1697718315.1,286046999.1,N
1697718316.0,286046999.1,N
1697718335.8,286046998.1,N
1697718355.6,286047000.7,N
1697718375.5,286046998.6,N
1697718395.3,286047000.7,N
1697718415.2,286047001.1,N
1697718435.9,286046998.8,N
1697718455.7,286046999.1,N
1697718475.6,286046999.0,N
1697718495.4,286046999.1,N
1697718515.3,286046998.9,N
1697718535.1,286046999.4,N
1697718536.0,286046999.4,N
1697718555.8,286046998.0,N
1697718575.7,286046997.1,N
1697718595.5,286046997.2,N
1697718615.3,286046997.0,N
1697718635.2,286046999.4,N
1697718655.0,286046998.7,N
1697718655.9,286046998.7,N
1697718675.8,286046998.2,N
1697718695.6,286046999.1,N
1697718715.4,286046995.7,Y
1697718735.3,286046996.9,P
1697718755.1,286046995.4,P
1697718775.9,286046997.5,N
1697718795.7,286046996.8,N
1697718815.5,286046996.9,N
1697718835.4,286046999.6,N
1697718855.2,286046999.2,N
1697718875.0,286046996.7,N
1697718875.9,286046996.7,N
1697718895.8,286046999.6,N
1697718915.6,286046999.5,N
1697718935.5,286046999.4,N
1697718955.3,286046999.2,N
1697718975.1,286046996.9,N
1697718995.9,286046997.9,N
1697719015.7,286046997.5,N
1697719035.5,286046995.0,Y
1697719055.4,286046998.7,P
1697719075.2,286046998.6,P
1697719095.1,286046998.7,P
1697719096.0,286046998.7,Y
1697719115.8,286046999.8,P
1697719135.6,286047000.5,N
1697719155.5,286047000.4,N
1697719175.3,286047000.0,N
1697719195.1,286047001.2,N
1697719215.9,286047000.8,N
1697719235.7,286047000.7,N
1697719255.6,286047002.5,Y
1697719275.4,286047000.8,P
1697719295.2,286047000.0,N
1697719315.1,286047000.8,N
1697719316.0,286047000.8,N
1697719335.8,286047000.7,N
1697719355.7,286047000.7,N
1697719375.5,286047000.0,N
1697719395.3,286047000.4,N
1697719415.2,286046998.1,Y
1697719435.0,286046998.8,P
1697719435.9,286046998.8,N
1697719455.7,286046998.2,N
1697719475.6,286046998.1,N
1697719495.4,286047000.7,N
1697719515.3,286046998.1,N
1697719535.1,286046999.7,N
1697719536.0,286046999.7,N
1697719585.9,286046999.7,E
1697719595.8,286047002.7,N
1697719615.6,286047002.4,P
1697719635.5,286047000.8,P
1697719655.3,286046999.3,N
1697719675.1,286047001.0,N
1697719695.9,286046998.4,N
1697719715.7,286046998.5,N
1697719735.5,286046998.5,N
1697719755.4,286047001.0,N
1697719775.2,286046998.5,N
1697719795.1,286046999.1,N
1697719796.0,286046999.1,N
1697719815.8,286046997.4,N
1697719835.6,286046997.0,N
1697719855.5,286046999.0,N
1697719875.3,286046998.6,N
1697719895.1,286046999.0,N
1697719915.9,286046999.2,N
1697719935.7,286046997.1,N
1697719955.6,286046998.7,N
1697719975.4,286046999.3,N
1697719995.2,286046997.7,N
1697720015.1,286046996.9,N
1697720016.0,286046996.9,N
1697720035.8,286046996.8,N
1697720055.6,286046999.5,N
1697720075.5,286046999.2,N
1697720095.3,286046999.0,N
1697720115.2,286046999.1,N
1697720135.9,286046999.6,N
1697720155.7,286046998.8,N
1697720175.6,286046998.4,N
1697720195.4,286046997.0,N
1697720215.2,286046997.5,N
1697720235.1,286046997.7,N
1697720236.0,286046997.7,N
1697720255.8,286046997.3,N
1697720275.7,286046999.3,N
1697720295.5,286046998.9,N
1697720315.3,286046998.6,N
1697720335.2,286046998.6,N
1697720355.0,286046998.6,N
1697720355.9,286046998.6,N
1697720375.7,286047001.1,N
1697720395.6,286046998.6,N
