#timestamp,LO_Frequency,Hit,StdDev 
1582236015.0,286046999.3,N
1582236015.9,286046999.3,N
1582236035.8,286047001.4,N
1582236055.6,286047001.5,N
1582236075.4,286047001.8,N
1582236095.3,286046999.7,N
1582236115.1,286047000.2,N
1582236135.8,286046999.5,N
1582236155.7,286047000.4,N
1582236175.5,286047000.1,N
1582236195.4,286047001.2,N
1582236215.2,286046998.4,N
1582236235.0,286047001.3,N
1582236235.9,286047001.3,N
1582236255.8,286047000.3,N
1582236275.6,286047000.0,N
1582236295.4,286046999.7,N
1582236315.3,286046998.8,N
1582236335.1,286047009.2,Y
1582236355.9,286047004.0,P
1582236375.7,286046997.2,N
1582236395.5,286047005.8,N
1582236415.4,286047010.3,Y
1582236435.2,286046996.1,P
1582236455.1,286047007.0,N
1582236456.0,286047007.0,N
1582236475.8,286047003.7,N
1582236495.6,286047004.0,N
1582236515.5,286047001.7,N
1582236535.3,286047003.2,N
1582236555.1,286047001.7,N
1582236575.9,286047003.3,N
1582236595.7,286047001.3,N
1582236615.6,286047003.9,N
1582236635.4,286047001.4,N
1582236655.2,286047003.6,N
1582236675.1,286047001.6,N
1582236676.0,286047001.6,N
1582236695.8,286046998.1,N
1582236715.6,286046997.0,N
1582236735.5,286046999.4,N
1582236755.3,286046996.5,N
1582236775.1,286047001.0,N
1582236795.9,286046998.1,N
1582236815.7,286047003.9,N
1582236835.6,286047004.2,N
1582236855.4,286047004.1,N
1582236875.2,286047004.9,N
1582236895.1,286047007.6,N
1582236896.0,286047007.6,N
1582236915.8,286047556.3,Y
1582236935.7,286047554.0,P
1582236955.5,286047552.9,N
1582236975.3,286047552.0,N
1582236995.2,286047552.4,N
1582237015.9,286047552.3,N
1582237035.7,286047548.7,N
1582237055.6,286047546.3,N
1582237075.4,286047545.2,Y
1582237095.3,286047057.4,P
1582237115.1,286047014.1,N
1582237116.0,286047014.1,N
1582237135.8,286047052.5,N
1582237155.7,286047055.5,N
1582237175.5,286047049.8,N
1582237195.4,286047049.7,N
1582237215.2,286047046.2,N
1582237235.0,286047047.5,N
1582237235.9,286047047.5,N
1582237255.8,286047047.1,N
1582237275.6,286047042.8,N
1582237295.4,286047040.5,N
1582237315.3,286047040.6,N
1582237335.1,286047038.3,N
1582237355.9,286047035.1,N
1582237375.7,286047033.4,N
1582237395.5,286047031.7,N
1582237415.4,286046981.8,N
1582237435.2,286047029.6,N
1582237455.0,286047030.7,N
1582237455.9,286047030.7,N
1582237475.8,286046982.6,N
1582237495.6,286046985.2,N
1582237515.5,286047009.5,N
1582237535.3,286046978.6,N
1582237555.1,286046974.3,N
1582237575.9,286047018.0,N
1582237595.7,286047011.9,N
1582237615.5,286047015.2,N
1582237635.4,286046975.1,N
1582237655.2,286047012.0,N
1582237675.1,286047011.2,N
1582237676.0,286047011.2,N
1582237695.8,286047383.0,Y
1582237715.6,286046994.1,P
1582237735.5,286046959.4,N
1582237755.3,286046960.2,N
1582237775.2,286046992.8,N
1582237795.9,286046989.1,N
1582237815.7,286046989.3,N
1582237835.6,286046985.7,N
1582237855.4,286046984.8,N
1582237875.2,286046983.0,N
1582237895.1,286046979.8,N
1582237896.0,286046979.8,N
1582237915.8,286046979.4,N
1582237935.7,286046976.7,N
1582237955.5,286046973.7,N
1582237975.3,286046974.0,N
1582237995.2,286046971.8,N
1582238015.0,286046971.5,N
1582238015.9,286046971.5,N
1582238035.8,286046963.0,N
1582238055.6,286046964.7,N
1582238075.4,286046963.4,N
1582238095.3,286046964.1,N
1582238115.1,286046964.0,N
1582238135.8,286046967.4,N
1582238155.7,286046967.6,N
1582238175.5,286046955.4,Y
1582238195.4,286046978.1,P
1582238215.2,286046978.4,P
1582238235.0,286046975.7,P
1582238235.9,286046975.7,Y
1582238255.8,286046995.6,P
1582238275.6,286047004.3,N
1582238295.5,286046994.6,N
1582238315.3,286047001.0,N
1582238335.1,286047000.2,N
1582238355.9,286046989.1,N
1582238375.7,286046993.0,N
1582238395.5,286046990.6,N
1582238415.4,286046990.9,N
1582238435.2,286046988.7,N
1582238485.1,286046992.7,E
1582238495.9,286046994.6,N
1582238515.7,286046997.2,P
1582238535.6,286047012.5,P
1582238555.4,286046990.5,N
1582238575.2,286046990.5,N
1582238595.1,286046987.7,N
1582238596.0,286046987.7,N
1582238615.8,286046985.0,N
1582238635.7,286047011.4,N
1582238655.5,286046986.6,N
1582238675.3,286046985.8,N
1582238695.2,286046984.0,N
1582238715.0,286046981.8,N
1582238715.9,286046981.8,N
1582238735.8,286046977.4,N
1582238755.6,286046974.2,N
1582238775.4,286046972.0,N
1582238795.3,286047009.0,N
1582238815.1,286047000.8,N
1582238816.0,286047000.8,N
1582238835.8,286046966.3,N
1582238855.7,286046967.1,N
1582238875.5,286046964.1,N
1582238895.3,286046967.9,N
1582238915.2,286046970.3,N
1582238935.0,286046968.2,N
1582238935.9,286046968.2,N
1582238955.8,286047012.7,N
1582238975.6,286046967.0,N
1582238995.4,286046963.5,N
1582239015.3,286046959.7,N
1582239035.1,286047000.7,N
1582239055.9,286046953.9,N
1582239075.7,286046951.8,Y
1582239095.5,286047022.2,P
1582239115.4,286047019.5,N
1582239135.2,286046973.7,N
1582239155.0,286047028.5,N
1582239155.9,286047028.5,N
1582239175.8,286047018.6,N
1582239195.6,286047022.3,N
1582239215.5,286046974.0,N
1582239235.3,286046967.8,N
1582239255.1,286046972.4,N
1582239275.9,286046971.7,N
1582239295.7,286046971.2,N
1582239315.5,286046972.4,N
1582239335.4,286047024.1,N
1582239355.2,286047024.0,N
1582239375.1,286046969.5,N
1582239376.0,286046969.5,N
1582239395.8,286046969.5,N
1582239415.6,286046970.9,N
1582239435.5,286046973.4,N
1582239455.3,286046969.8,N
1582239475.2,286046968.4,N
1582239495.9,286046964.9,N
1582239515.7,286047018.7,N
1582239535.6,286046962.0,N
1582239555.4,286046958.8,N
1582239575.2,286046962.4,N
1582239595.1,286046960.6,N
1582239596.0,286046960.6,N
