#timestamp,LO_Frequency,Hit,StdDev 
1567375215.4,286046997.5,P
1567375235.2,286046999.0,P
1567375255.1,286046999.4,N
1567375256.0,286046999.4,N
1567375275.8,286046997.2,Y
1567375295.7,286046999.1,P
1567375315.5,286046999.4,N
1567375335.3,286046998.5,P
1567375355.2,286046998.5,Y
1567375375.0,286046999.8,P
1567375375.9,286046999.8,N
1567375395.7,286047002.8,P
1567375415.6,286047000.1,N
1567375435.4,286047002.4,N
1567375455.3,286047002.4,N
1567375475.1,286047002.3,N
1567375495.9,286047002.0,N
1567375515.7,286047002.0,N
1567375535.5,286047002.2,N
1567375555.4,286047002.1,N
1567375575.2,286047002.4,N
1567375595.0,286047001.6,N
1567375596.0,286047001.6,N
1567375615.8,286047002.4,N
1567375635.6,286047001.6,N
1567375655.5,286047002.1,N
1567375675.3,286047001.5,N
1567375695.1,286047004.2,Y
1567375715.9,286047002.5,P
1567375735.7,286046999.8,N
1567375755.6,286047000.2,N
1567375775.4,286047000.4,N
1567375795.2,286046999.9,N
1567375815.1,286047001.0,N
1567375816.0,286047001.0,N
1567375835.8,286047000.6,N
1567375855.7,286047000.1,N
1567375875.5,286047001.1,N
1567375895.3,286047000.4,N
1567375915.2,286047000.9,N
1567375935.9,286047000.1,N
1567375955.7,286047000.8,N
1567375975.6,286047000.2,N
1567375995.4,286047000.2,N
1567376015.3,286047000.1,N
1567376065.1,286047001.9,E
1567376075.0,286047000.6,N
1567376075.9,286047000.6,P
1567376095.8,286047000.4,P
1567376115.6,286047001.0,Y
1567376135.5,286046998.3,P
1567376155.3,286046999.0,N
1567376175.1,286046999.3,N
1567376195.9,286046999.3,N
1567376215.7,286046999.3,N
1567376235.6,286046996.9,Y
1567376255.4,286046999.4,P
1567376275.2,286046998.7,P
1567376295.1,286046998.9,P
1567376296.0,286046998.9,Y
1567376315.8,286047000.9,P
1567376335.6,286046999.9,N
1567376355.5,286047001.0,N
1567376375.3,286047000.0,N
1567376395.2,286046999.9,N
1567376415.9,286047000.7,N
1567376435.7,286047000.1,N
1567376455.6,286047002.6,Y
1567376475.4,286047002.1,P
1567376495.3,286047002.4,N
1567376515.1,286047002.2,N
1567376516.0,286047002.2,N
1567376535.8,286047002.1,N
1567376555.7,286047002.2,N
1567376575.5,286047001.8,N
1567376595.4,286047002.5,Y
1567376615.2,286047001.0,P
1567376635.0,286047001.0,N
1567376635.9,286047001.0,N
1567376655.8,286047001.0,N
1567376675.6,286047000.4,N
1567376695.5,286047000.6,N
1567376715.3,286046999.9,N
1567376735.1,286046999.9,N
1567376755.9,286046998.5,N
1567376775.7,286046998.1,N
1567376795.5,286046998.2,N
1567376815.4,286046998.4,N
1567376835.2,286047000.9,N
1567376855.1,286047001.0,N
1567376856.0,286047001.0,N
1567376875.8,286046999.7,N
1567376895.6,286047000.0,N
1567376915.5,286047000.3,N
1567376935.3,286047000.6,N
1567376955.1,286046999.9,N
1567376975.9,286046998.1,N
1567376995.7,286047001.1,N
1567377015.6,286046999.4,N
1567377035.4,286046999.0,N
1567377055.2,286046998.3,N
1567377075.1,286047000.9,N
1567377076.0,286047000.9,N
1567377095.8,286047000.6,N
1567377115.7,286047001.2,N
1567377135.5,286047000.0,N
1567377155.3,286046998.7,N
1567377175.2,286047000.8,N
1567377195.9,286047000.5,N
1567377215.7,286047000.6,N
1567377235.6,286047001.1,N
1567377255.4,286047000.4,N
1567377275.3,286046998.2,N
1567377295.1,286047000.3,N
1567377296.0,286047000.3,N
1567377315.8,286047000.2,N
1567377335.7,286046999.9,N
1567377355.5,286047002.4,N
1567377375.4,286047002.6,N
1567377395.2,286046999.9,N
1567377415.0,286046999.9,N
1567377415.9,286046999.9,N
1567377435.8,286046999.9,N
1567377455.6,286047002.3,N
1567377475.4,286046999.7,N
1567377495.3,286047002.3,N
1567377515.1,286047002.3,N
1567377535.9,286047001.8,N
1567377555.7,286047002.8,N
1567377575.5,286046999.7,N
1567377595.4,286046999.8,N
1567377615.2,286046999.7,N
1567377635.1,286047002.0,N
1567377636.0,286047002.0,N
1567377655.8,286047002.0,N
1567377675.6,286047002.0,N
1567377695.5,286047002.0,N
1567377715.3,286047002.1,N
1567377735.1,286046999.7,N
1567377755.9,286047002.5,N
1567377775.7,286047000.3,N
1567377795.6,286047000.2,N
1567377815.4,286046999.8,N
1567377835.2,286046999.9,N
1567377855.1,286047000.3,N
1567377856.0,286047000.3,N
1567377875.8,286047000.2,N
1567377895.7,286047000.9,N
1567377915.5,286047000.7,N
1567377935.3,286046999.9,N
1567377955.2,286047000.3,N
1567377975.0,286047000.5,N
1567377975.9,286047000.5,N
1567377995.8,286047000.8,N
1567378015.6,286047000.6,N
1567378035.4,286047000.8,N
1567378055.3,286047000.6,N
1567378075.1,286047000.3,N
1567378095.8,286047000.4,N
1567378115.7,286047001.0,N
1567378135.5,286046998.1,N
1567378155.4,286046998.5,N
1567378175.2,286046998.1,N
1567378195.0,286046998.7,N
1567378195.9,286046998.7,N
1567378215.8,286046998.3,N
1567378235.6,286046999.2,N
1567378255.5,286046998.7,N
1567378275.3,286046999.1,N
1567378295.1,286046996.9,Y
1567378315.9,286046997.0,P
1567378335.7,286046999.4,N
1567378355.6,286046996.5,N
1567378375.4,286046999.6,N
1567378395.2,286046996.7,N
1567378415.1,286046997.1,N
1567378446.0,286046998.0,E
1567378455.0,286046997.4,N
1567378455.9,286046997.4,P
1567378475.8,286046997.0,P
1567378495.6,286046996.7,Y
1567378515.5,286047001.0,P
1567378535.3,286047002.4,N
1567378555.1,286047000.1,N
1567378575.9,286047000.6,N
1567378595.7,286047001.2,N
1567378615.5,286047000.8,N
1567378635.4,286046999.9,N
1567378655.2,286047000.7,N
1567378675.1,286047000.7,N
1567378676.0,286047000.7,N
1567378695.8,286046999.9,N
1567378715.6,286047000.9,N
1567378735.5,286046999.8,N
1567378755.3,286047002.6,N
1567378775.1,286047002.2,N
1567378795.9,286047001.4,N
