1488150000.78,40458,9.63,73162.0,-5.13,-7.01,-6.81,0,*53
1488150002.0,40459,9.63,73150.3,-5.13,-7.39,-7.23,0,*50
1488150003.2,40460,9.63,73142.3,-5.13,-8.17,-7.53,0,*5E
1488150004.39,40461,9.63,73140.0,-5.13,-8.21,-7.49,0,*51
1488150005.61,40462,9.63,73138.0,-5.13,-8.03,-7.23,0,*5E
1488150006.86,40463,9.63,73146.8,-5.13,-7.77,-7.01,0,*53
1488150008.08,40464,9.63,73142.3,-5.13,-7.61,-6.73,0,*57
1488150009.28,40465,9.63,73132.0,-5.09,-7.19,-6.39,0,*5C
1488150010.5,40466,9.63,73108.5,-5.09,-6.97,-6.39,0,*58
1488150011.72,40467,9.63,73116.0,-5.11,-7.53,-6.81,0,*5A
1488150012.97,40468,9.63,73126.0,-5.09,-7.65,-6.93,0,*5A
1488150014.19,40469,9.63,73132.3,-5.09,-7.43,-6.69,0,*5A
1488150015.39,40470,9.63,73138.0,-5.09,-7.11,-6.55,0,*5A
1488150016.64,40471,9.63,73136.0,-5.07,-6.93,-6.35,0,*58
1488150017.87,40472,9.63,73136.8,-5.07,-6.81,-6.35,0,*58
1488150019.09,40473,9.63,73122.0,-5.07,-6.81,-6.47,0,*5C
1488150020.29,40474,9.63,73112.3,-5.05,-6.89,-6.51,0,*56
1488150021.49,40475,9.63,73100.0,-5.05,-6.89,-6.59,0,*5F
1488150022.72,40476,9.63,73118.8,-5.07,-6.81,-6.59,0,*56
1488150023.98,40477,9.63,73116.0,-5.07,-7.05,-6.93,0,*5C
1488150025.21,40478,9.63,73130.0,-5.05,-7.69,-7.15,0,*54
1488150026.46,40479,9.63,73130.5,-5.07,-7.73,-7.19,0,*50
1488150027.71,40480,9.63,73138.8,-5.05,-7.99,-7.31,0,*5A
1488150028.98,40481,9.63,73146.8,-5.07,-7.73,-7.01,0,*5E
1488150030.25,40482,9.63,73134.8,-5.07,-7.27,-6.63,0,*59
1488150031.5,40483,9.63,73116.0,-5.07,-7.01,-6.47,0,*5A
1488150032.7,40484,9.63,73120.8,-5.05,-6.81,-6.51,0,*51
1488150033.93,40485,9.63,73118.3,-5.07,-6.77,-6.51,0,*5B
1488150035.17,40486,9.63,73126.0,-5.07,-6.89,-6.63,0,*58
1488150036.42,40487,9.63,73116.3,-5.05,-7.27,-6.93,0,*51
1488150037.65,40488,9.63,73136.0,-5.07,-7.53,-7.05,0,*51
1488150038.92,40489,9.63,73128.0,-5.07,-7.57,-7.05,0,*54
1488150040.16,40490,9.63,73134.5,-5.07,-7.53,-7.05,0,*58
1488150041.4,40491,9.63,73126.3,-5.07,-7.69,-7.19,0,*5D
1488150042.65,40492,9.63,73132.5,-5.07,-7.87,-7.31,0,*54
1488150043.89,40493,9.63,73122.3,-5.07,-7.69,-7.19,0,*5F
1488150045.17,40494,9.63,73128.0,-5.07,-7.73,-7.27,0,*5E
1488150046.43,40495,9.63,73138.5,-5.07,-7.69,-7.05,0,*54
1488150047.67,40496,9.63,73142.3,-5.11,-7.35,-6.85,0,*50
1488150048.87,40497,9.63,73130.3,-5.09,-7.19,-6.77,0,*5B
1488150050.1,40498,9.63,73136.3,-5.09,-7.43,-7.11,0,*5A
1488150051.35,40499,9.63,73138.5,-5.11,-7.65,-7.11,0,*56
1488150052.57,40500,9.63,73140.5,-5.09,-7.49,-6.97,0,*5F
1488150053.82,40501,9.63,73128.0,-5.09,-7.57,-6.97,0,*51
1488150055.06,40502,9.63,73116.8,-5.11,-7.35,-6.85,0,*5C
1488150056.26,40503,9.63,73118.0,-5.09,-7.23,-6.85,0,*53
1488150057.48,40504,9.63,73104.3,-5.09,-7.31,-6.77,0,*5A
1488150058.67,40505,9.63,73104.5,-5.09,-7.19,-6.69,0,*5E
1488150059.87,40506,9.63,73100.8,-5.09,-7.11,-6.73,0,*5E
1488150061.09,40507,9.63,73122.5,-5.09,-7.05,-6.77,0,*5E
1488150062.31,40508,9.63,73136.8,-5.11,-7.15,-6.85,0,*54
1488150063.55,40509,9.63,73138.3,-5.11,-7.27,-6.89,0,*58
1488150064.8,40510,9.63,73134.3,-5.09,-7.35,-6.93,0,*51
1488150066.04,40511,9.63,73134.5,-5.11,-7.27,-6.89,0,*51
1488150067.26,40512,9.63,73126.5,-5.09,-7.23,-6.93,0,*54
1488150068.46,40513,9.63,73162.0,-5.09,-7.49,-7.23,0,*53
1488150069.7,40514,9.63,73146.0,-5.11,-8.03,-7.53,0,*5B
1488150070.89,40515,9.63,73138.8,-5.09,-8.17,-7.49,0,*5D
1488150072.12,40516,9.63,73150.8,-5.09,-8.25,-7.65,0,*51
1488150073.36,40517,9.63,73152.8,-5.11,-8.55,-7.69,0,*52
1488150074.61,40518,9.63,73142.5,-5.11,-8.03,-7.23,0,*50
1488150075.82,40519,9.63,73148.5,-5.11,-7.53,-6.89,0,*5A
1488150077.04,40520,9.63,73146.5,-5.11,-7.23,-6.85,0,*5B
1488150078.26,40521,9.63,73140.5,-5.11,-7.23,-6.85,0,*5A
1488150079.5,40522,9.63,73112.5,-5.11,-7.39,-6.89,0,*5E
1488150080.72,40523,9.63,73128.3,-5.09,-7.31,-6.85,0,*52
1488150081.98,40524,9.63,73136.0,-5.11,-7.39,-7.01,0,*59
1488150083.2,40525,9.63,73136.8,-5.11,-7.49,-6.89,0,*5E
1488150084.44,40526,9.63,73134.3,-5.11,-7.35,-6.85,0,*5A
1488150085.66,40527,9.63,73144.3,-5.11,-7.53,-7.15,0,*53
1488150086.91,40528,9.63,73142.0,-5.11,-7.83,-7.39,0,*5F
1488150088.12,40529,9.63,73138.0,-5.11,-8.21,-7.53,0,*55
1488150089.37,40530,9.63,73142.3,-5.11,-8.29,-7.61,0,*54
1488150090.56,40531,9.63,73152.0,-5.13,-8.21,-7.49,0,*55
1488150091.81,40532,9.63,73156.3,-5.13,-7.77,-6.97,0,*58
1488150093.03,40533,9.63,73146.5,-5.13,-7.35,-6.59,0,*5D
1488150094.28,40534,9.63,73136.0,-5.11,-6.97,-6.47,0,*5E
1488150095.5,40535,9.63,73130.0,-5.11,-6.81,-6.55,0,*5B
1488150096.72,40536,9.63,73130.8,-5.11,-6.85,-6.59,0,*50
1488150097.94,40537,9.63,73124.5,-5.11,-6.85,-6.69,0,*52
1488150099.18,40538,9.63,73108.3,-5.11,-7.01,-6.69,0,*50
1488150100.42,40539,9.63,73120.3,-5.11,-7.01,-6.59,0,*52
1488150101.64,40540,9.63,73124.0,-5.11,-6.89,-6.69,0,*5E
1488150102.84,40541,9.63,73124.5,-5.09,-6.85,-6.55,0,*55
1488150104.06,40542,9.63,73140.8,-5.11,-6.85,-6.59,0,*53
1488150105.28,40543,9.63,73146.0,-5.11,-6.85,-6.59,0,*52
1488150106.5,40544,9.63,73156.8,-5.11,-6.89,-6.59,0,*59
1488150107.72,40545,9.63,73168.3,-5.11,-6.89,-6.55,0,*54
1488150108.94,40546,9.63,73156.5,-5.11,-6.81,-6.55,0,*5F
1488150110.17,40547,9.63,73140.8,-5.11,-6.81,-6.59,0,*52
1488150111.39,40548,9.63,73150.5,-5.09,-6.85,-6.63,0,*59
1488150112.64,40549,9.63,73148.0,-5.11,-6.97,-6.59,0,*5B
1488150113.89,40550,9.63,73150.5,-5.09,-6.97,-6.63,0,*53
1488150115.14,40551,9.63,73136.3,-5.11,-6.97,-6.59,0,*52
1488150116.36,40552,9.63,73142.0,-5.09,-6.81,-6.63,0,*56
1488150117.58,40553,9.63,73156.5,-5.11,-6.81,-6.69,0,*54
1488150118.81,40554,9.63,73166.5,-5.09,-6.97,-6.81,0,*5B
1488150120.01,40555,9.63,73158.8,-5.09,-7.49,-7.15,0,*54
1488150121.23,40556,9.63,73166.5,-5.11,-7.53,-7.11,0,*51
1488150122.47,40557,9.63,73156.3,-5.11,-7.53,-7.01,0,*51
1488150123.71,40558,9.63,73150.0,-5.11,-7.53,-7.01,0,*5E
1488150124.93,40559,9.63,73148.3,-5.11,-7.53,-6.89,0,*5E
1488150126.19,40560,9.63,73138.8,-5.11,-7.39,-6.97,0,*57
1488150127.44,40561,9.63,73142.5,-5.11,-7.35,-6.89,0,*55
1488150128.7,40562,9.63,73146.0,-5.11,-7.27,-6.97,0,*5A
1488150129.97,40563,9.63,73128.3,-5.11,-7.35,-6.97,0,*58
1488150131.19,40564,9.63,73130.5,-5.11,-7.53,-7.11,0,*50
1488150132.44,40565,9.63,73156.5,-5.09,-7.65,-7.35,0,*5B
1488150133.66,40566,9.63,73154.0,-5.11,-8.29,-7.49,0,*5D
1488150134.88,40567,9.63,73162.8,-5.11,-8.17,-7.23,0,*5D
1488150136.14,40568,9.63,73168.8,-5.11,-7.65,-6.81,0,*51
1488150137.35,40569,9.63,73162.5,-5.11,-6.69,-5.97,0,*59
1488150138.59,40570,9.63,73150.8,-5.11,-6.47,-5.93,0,*59
1488150139.81,40571,9.63,73134.5,-5.11,-6.47,-6.09,0,*58
1488150141.03,40572,9.63,73086.5,-5.11,-6.35,-6.09,0,*5E
1488150142.28,40573,9.63,73094.8,-5.11,-6.35,-6.19,0,*5E
1488150143.5,40574,9.63,73130.0,-5.11,-6.47,-6.31,0,*56
1488150144.73,40575,9.63,73156.3,-5.09,-6.51,-6.27,0,*5E
1488150145.94,40576,9.63,73164.5,-5.09,-6.63,-6.39,0,*53
1488150147.17,40577,9.63,73158.5,-5.09,-6.77,-6.63,0,*58
1488150148.42,40578,9.63,73144.8,-5.09,-6.97,-6.63,0,*59
1488150149.61,40579,9.63,73150.3,-5.09,-7.11,-6.69,0,*5D
1488150150.81,40580,9.63,73158.8,-5.09,-7.19,-6.85,0,*51
1488150152.04,40581,9.63,73156.5,-5.09,-7.31,-6.81,0,*5E
1488150153.26,40582,9.63,73172.5,-5.09,-7.35,-6.85,0,*5D
1488150154.5,40583,9.63,73164.8,-5.11,-7.35,-6.85,0,*55
1488150155.7,40584,9.63,73164.5,-5.09,-7.11,-6.69,0,*5F
1488150156.95,40585,9.63,73152.8,-5.09,-6.93,-6.63,0,*5F
1488150158.18,40586,9.63,73156.8,-5.09,-6.93,-6.55,0,*59
1488150159.4,40587,9.63,73158.0,-5.11,-6.89,-6.59,0,*56
1488150160.59,40588,9.63,73146.8,-5.09,-6.85,-6.55,0,*50
1488150161.82,40589,9.63,73148.0,-5.11,-6.81,-6.55,0,*5C
1488150163.04,40590,9.63,73152.5,-5.09,-6.77,-6.63,0,*51
1488150164.26,40591,9.63,73154.3,-5.09,-6.93,-6.69,0,*50
1488150165.46,40592,9.63,73150.5,-5.09,-7.15,-6.89,0,*52
1488150166.7,40593,9.63,73150.0,-5.09,-7.35,-7.05,0,*54
1488150167.95,40594,9.63,73174.8,-5.09,-7.61,-7.31,0,*55
1488150169.19,40595,9.63,73168.0,-5.11,-8.07,-7.53,0,*56
1488150170.44,40596,9.63,73158.8,-5.11,-7.83,-7.39,0,*5A
1488150171.71,40597,9.63,73164.8,-5.11,-7.69,-7.35,0,*53
1488150172.97,40598,9.63,73188.3,-5.11,-7.69,-7.39,0,*50
1488150174.19,40599,9.63,73186.3,-5.11,-7.83,-7.49,0,*52
1488150175.43,40600,9.63,73178.8,-5.11,-7.91,-7.53,0,*59
1488150176.65,40601,9.63,73178.8,-5.09,-7.99,-7.49,0,*52
1488150177.9,40602,9.63,73174.5,-5.11,-7.77,-7.23,0,*54
1488150179.15,40603,9.63,73166.3,-5.11,-7.61,-7.11,0,*53
1488150180.39,40604,9.63,73166.8,-5.11,-7.53,-7.01,0,*54
1488150181.63,40605,9.63,73164.8,-5.11,-7.35,-6.85,0,*58
1488150182.85,40606,9.63,73168.3,-5.11,-7.15,-6.73,0,*50
1488150184.07,40607,9.63,73176.8,-5.11,-7.23,-6.73,0,*54
1488150185.3,40608,9.63,73174.0,-5.11,-7.11,-6.73,0,*5A
1488150186.54,40609,9.63,73176.0,-5.11,-7.01,-6.73,0,*5A
1488150187.79,40610,9.63,73170.0,-5.11,-6.97,-6.59,0,*54
1488150189.01,40611,9.63,73166.5,-5.11,-6.89,-6.59,0,*5A
1488150190.23,40612,9.63,73164.3,-5.11,-6.81,-6.55,0,*5D
1488150191.46,40613,9.63,73160.8,-5.11,-6.81,-6.47,0,*5F
1488150192.68,40614,9.63,73166.3,-5.11,-6.73,-6.43,0,*51
1488150193.9,40615,9.63,73164.3,-5.11,-6.59,-6.43,0,*58
1488150195.12,40616,9.63,73164.3,-5.11,-6.59,-6.47,0,*5F
1488150196.32,40617,9.63,73162.8,-5.09,-6.55,-6.39,0,*52
1488150197.54,40618,9.63,73166.5,-5.11,-6.69,-6.43,0,*56
1488150198.76,40619,9.63,73166.8,-5.11,-6.73,-6.47,0,*58
1488150199.98,40620,9.63,73164.3,-5.11,-6.73,-6.47,0,*52
1488150201.19,40621,9.63,73162.3,-5.11,-6.69,-6.47,0,*58
1488150202.41,40622,9.63,73154.8,-5.11,-6.69,-6.47,0,*5B
1488150203.63,40623,9.63,73156.8,-5.11,-6.69,-6.47,0,*5A
1488150204.84,40624,9.63,73162.0,-5.11,-6.69,-6.35,0,*58
1488150206.07,40625,9.63,73158.3,-5.11,-6.59,-6.35,0,*5A
1488150207.29,40626,9.63,73152.3,-5.11,-6.55,-6.31,0,*51
1488150208.52,40627,9.63,73142.8,-5.09,-6.43,-6.19,0,*54
1488150209.74,40628,9.63,73128.8,-5.11,-6.43,-6.31,0,*58
1488150210.98,40629,9.63,73136.3,-5.11,-6.43,-6.23,0,*5A
1488150212.23,40630,9.63,73142.5,-5.11,-6.35,-6.23,0,*53
1488150213.43,40631,9.63,73164.3,-5.09,-6.39,-6.31,0,*54
1488150214.65,40632,9.63,73168.3,-5.11,-6.43,-6.31,0,*53
1488150215.85,40633,9.63,73172.3,-5.09,-6.51,-6.39,0,*50
1488150217.07,40634,9.63,73154.8,-5.11,-6.69,-6.55,0,*5F
1488150218.29,40635,9.63,73160.5,-5.11,-6.81,-6.69,0,*57
1488150219.5,40636,9.63,73182.0,-5.11,-6.89,-6.73,0,*57
1488150220.72,40637,9.63,73172.0,-5.09,-7.05,-6.85,0,*53
1488150221.95,40638,9.63,73148.5,-5.09,-7.23,-6.97,0,*5B
1488150223.17,40639,9.63,73166.3,-5.11,-7.53,-7.23,0,*5A
1488150224.39,40640,9.63,73166.3,-5.09,-7.65,-7.23,0,*58
1488150225.64,40641,9.63,73156.0,-5.11,-7.69,-7.23,0,*5C
1488150226.91,40642,9.63,73152.3,-5.11,-7.61,-7.01,0,*57
1488150228.16,40643,9.63,73146.0,-5.13,-7.35,-6.97,0,*5B
1488150229.35,40644,9.63,73138.3,-5.13,-7.23,-6.85,0,*58
1488150230.55,40645,9.63,73134.8,-5.13,-7.23,-6.85,0,*59
1488150231.77,40646,9.63,73138.5,-5.13,-7.27,-6.89,0,*52
1488150233.01,40647,9.63,73144.0,-5.09,-7.31,-6.97,0,*50
1488150234.26,40648,9.63,73148.3,-5.11,-7.39,-7.11,0,*51
1488150235.5,40649,9.63,73156.8,-5.11,-7.35,-7.15,0,*58
1488150236.77,40650,9.63,73162.3,-5.11,-7.65,-7.35,0,*57
1488150238.04,40651,9.63,73158.3,-5.11,-7.91,-7.39,0,*51
1488150239.28,40652,9.63,73158.5,-5.11,-7.91,-7.49,0,*55
1488150240.52,40653,9.63,73160.0,-5.11,-7.95,-7.49,0,*50
1488150241.79,40654,9.63,73164.0,-5.11,-7.77,-7.35,0,*50
1488150243.02,40655,9.63,73170.0,-5.13,-7.61,-7.11,0,*52
1488150244.21,40656,9.63,73154.5,-5.13,-7.49,-6.73,0,*5E
1488150245.44,40657,9.63,73140.8,-5.13,-6.97,-6.43,0,*5E
1488150246.66,40658,9.63,73120.5,-5.11,-6.73,-6.35,0,*58
1488150247.9,40659,9.63,73112.5,-5.11,-6.47,-6.23,0,*59
1488150249.14,40660,9.63,73118.5,-5.11,-6.47,-6.23,0,*53
1488150250.36,40661,9.63,73126.8,-5.09,-6.39,-6.27,0,*56
1488150251.59,40662,9.63,73146.5,-5.11,-6.35,-6.31,0,*57
1488150252.81,40663,9.63,73158.3,-5.11,-6.55,-6.55,0,*52
1488150254.03,40664,9.63,73162.3,-5.09,-6.63,-6.81,0,*50
1488150255.23,40665,9.63,73166.8,-5.09,-7.23,-7.23,0,*5D
1488150256.45,40666,9.63,73156.8,-5.11,-7.83,-7.49,0,*51
1488150257.69,40667,9.63,73146.5,-5.11,-7.95,-7.53,0,*5C
1488150258.93,40668,9.63,73140.3,-5.11,-8.03,-7.49,0,*58
1488150260.19,40669,9.63,73160.8,-5.11,-7.69,-7.35,0,*51
1488150261.43,40670,9.63,73150.0,-5.11,-7.95,-7.53,0,*5A
1488150262.68,40671,9.63,73134.8,-5.11,-7.83,-7.35,0,*5C
1488150263.9,40672,9.63,73108.8,-5.11,-7.53,-7.11,0,*54
1488150265.13,40673,9.63,73116.0,-5.11,-7.53,-7.11,0,*55
1488150266.35,40674,9.63,73138.3,-5.13,-7.53,-7.39,0,*5A
1488150267.56,40675,9.63,73154.0,-5.13,-7.77,-7.53,0,*51
1488150268.76,40676,9.63,73160.5,-5.13,-7.83,-7.53,0,*59
1488150269.98,40677,9.63,73144.0,-5.13,-8.17,-7.69,0,*53
1488150271.17,40678,9.63,73152.5,-5.13,-8.33,-7.83,0,*5E
1488150272.39,40679,9.63,73158.5,-5.17,-8.33,-7.65,0,*53
1488150273.64,40680,9.63,73152.0,-5.13,-8.07,-7.61,0,*52
1488150274.86,40681,9.63,73144.3,-5.17,-7.83,-7.39,0,*59
1488150276.09,40682,9.63,73134.0,-5.17,-7.65,-7.19,0,*50
1488150277.31,40683,9.63,73134.3,-5.13,-7.53,-7.01,0,*59
1488150278.54,40684,9.63,73146.3,-5.17,-7.57,-7.19,0,*57
1488150279.79,40685,9.63,73136.8,-5.17,-7.61,-7.27,0,*5E
1488150281.03,40686,9.63,73144.0,-5.13,-7.65,-7.27,0,*5D
1488150282.28,40687,9.63,73140.5,-5.17,-7.69,-7.31,0,*53
1488150283.53,40688,9.63,73130.3,-5.17,-7.65,-7.31,0,*50
1488150284.78,40689,9.63,73122.0,-5.17,-7.65,-7.27,0,*56
1488150286.0,40690,9.63,73134.0,-5.13,-7.61,-7.23,0,*5A
1488150287.25,40691,9.63,73140.5,-5.13,-7.65,-7.27,0,*5B
1488150288.51,40692,9.63,73142.5,-5.17,-7.73,-7.43,0,*59
1488150289.76,40693,9.63,73142.3,-5.17,-7.95,-7.57,0,*55
1488150291.0,40694,9.63,73158.0,-5.17,-8.07,-7.69,0,*5B
1488150292.21,40695,9.63,73172.5,-5.17,-8.25,-7.83,0,*5E
1488150293.4,40696,9.63,73166.0,-5.17,-8.33,-7.83,0,*5A
1488150294.62,40697,9.63,73168.0,-5.17,-8.33,-7.73,0,*54
1488150295.84,40698,9.63,73174.8,-5.17,-8.25,-7.65,0,*5B
1488150297.06,40699,9.63,73160.0,-5.17,-7.69,-7.15,0,*5A
1488150298.26,40700,9.63,73154.5,-5.17,-7.53,-7.15,0,*52
1488150299.5,40701,9.63,73146.8,-5.17,-7.27,-6.93,0,*5F
1488150300.75,40702,9.63,73130.5,-5.17,-7.31,-6.93,0,*5B
1488150301.97,40703,9.63,73116.0,-5.13,-7.27,-6.85,0,*5E
1488150303.19,40704,9.63,73138.3,-5.19,-7.23,-6.89,0,*5B
1488150304.44,40705,9.63,73158.3,-5.19,-7.11,-6.93,0,*50
1488150305.69,40706,9.63,73166.8,-5.19,-7.19,-6.93,0,*5B
1488150306.93,40707,9.63,73166.3,-5.19,-7.19,-6.81,0,*59
1488150308.18,40708,9.63,73156.8,-5.19,-6.93,-6.77,0,*5C
1488150309.4,40709,9.63,73142.3,-5.19,-6.89,-6.77,0,*56
1488150310.65,40710,9.63,73152.3,-5.19,-6.93,-6.89,0,*54
1488150311.9,40711,9.63,73154.5,-5.19,-7.11,-6.97,0,*51
1488150313.13,40712,9.63,73162.0,-5.19,-7.23,-7.11,0,*5C
1488150314.38,40713,9.63,73158.0,-5.19,-7.57,-7.23,0,*5F
1488150315.64,40714,9.63,73166.8,-5.17,-7.57,-7.31,0,*55
1488150316.89,40715,9.63,73168.0,-5.21,-8.03,-7.61,0,*5A
1488150318.16,40716,9.63,73164.3,-5.19,-7.91,-7.43,0,*56
1488150319.41,40717,9.63,73166.8,-5.19,-7.57,-7.19,0,*52
1488150320.63,40718,9.63,73150.8,-5.19,-7.49,-7.19,0,*52
1488150321.91,40719,9.63,73146.3,-5.19,-7.57,-7.31,0,*56
1488150323.16,40720,9.63,73150.8,-5.19,-7.61,-7.23,0,*5A
1488150324.42,40721,9.63,73152.8,-5.21,-7.57,-7.35,0,*52
1488150325.69,40722,9.63,73160.8,-5.19,-7.61,-7.31,0,*5B
1488150326.95,40723,9.63,73150.5,-5.21,-7.99,-7.73,0,*50
1488150328.19,40724,9.63,73160.5,-5.21,-8.03,-7.69,0,*50
1488150329.42,40725,9.63,73162.5,-5.19,-8.37,-7.87,0,*5D
1488150330.67,40726,9.63,73162.3,-5.21,-8.51,-7.99,0,*5A
1488150331.92,40727,9.63,73162.3,-5.19,-8.29,-7.73,0,*5B
1488150333.17,40728,9.63,73162.3,-5.21,-8.03,-7.61,0,*54
1488150334.37,40729,9.63,73156.0,-5.21,-8.37,-7.87,0,*5A
1488150335.6,40730,9.63,73164.5,-5.21,-8.55,-7.77,0,*59
1488150336.85,40731,9.63,73170.8,-5.19,-7.77,-7.23,0,*5D
1488150338.09,40732,9.63,73150.3,-5.21,-7.43,-7.05,0,*56
1488150339.32,40733,9.63,73130.0,-5.25,-7.35,-7.11,0,*57
1488150340.57,40734,9.63,73152.5,-5.21,-7.31,-6.93,0,*5B
1488150341.77,40735,9.63,73144.8,-5.21,-7.23,-7.11,0,*52
1488150343.0,40736,9.63,73160.5,-5.25,-7.39,-7.23,0,*5F
1488150344.27,40737,9.63,73142.8,-5.27,-7.65,-7.35,0,*52
1488150345.51,40738,9.63,73142.0,-5.25,-7.73,-7.23,0,*5F
1488150346.73,40739,9.63,73140.3,-5.25,-7.49,-7.01,0,*57
1488150347.98,40740,9.63,73148.0,-5.27,-7.23,-7.01,0,*57
1488150349.22,40741,9.63,73144.0,-5.27,-7.15,-6.97,0,*5D
1488150350.45,40742,9.63,73148.3,-5.25,-7.15,-7.01,0,*52
1488150351.68,40743,9.63,73146.3,-5.25,-7.27,-7.11,0,*53
1488150352.91,40744,9.63,73156.0,-5.27,-7.23,-7.11,0,*52
1488150354.11,40745,9.63,73162.0,-5.25,-7.49,-7.23,0,*5C
1488150355.31,40746,9.63,73160.3,-5.25,-7.53,-7.23,0,*54
1488150356.58,40747,9.63,73162.3,-5.27,-7.61,-7.27,0,*52
1488150357.86,40748,9.63,73160.0,-5.27,-7.65,-7.27,0,*59
1488150359.14,40749,9.63,73160.3,-5.27,-7.73,-7.27,0,*5F
1488150360.34,40750,9.63,73168.0,-5.25,-7.53,-7.15,0,*56
1488150361.61,40751,9.63,73180.0,-5.27,-7.39,-7.01,0,*5C
1488150362.86,40752,9.63,73182.3,-5.25,-7.35,-6.97,0,*5F
1488150364.06,40753,9.63,73172.3,-5.25,-7.15,-6.85,0,*5F
1488150365.28,40754,9.63,73152.5,-5.27,-6.85,-6.59,0,*53
1488150366.5,40755,9.63,73144.0,-5.27,-6.69,-6.55,0,*5C
1488150367.72,40756,9.63,73134.8,-5.27,-6.69,-6.47,0,*5C
1488150368.95,40757,9.63,73142.5,-5.27,-6.59,-6.47,0,*5E
1488150370.14,40758,9.63,73152.8,-5.25,-6.69,-6.59,0,*5F
1488150371.34,40759,9.63,73154.8,-5.25,-6.69,-6.69,0,*5D
1488150372.54,40760,9.63,73150.0,-5.25,-6.81,-6.73,0,*5A
1488150373.77,40761,9.63,73144.8,-5.25,-6.97,-6.85,0,*55
1488150374.99,40762,9.63,73154.0,-5.25,-7.15,-6.93,0,*5A
1488150376.24,40763,9.63,73160.8,-5.25,-7.35,-6.93,0,*59
1488150377.51,40764,9.63,73168.8,-5.27,-7.27,-6.93,0,*5F
1488150378.74,40765,9.63,73168.5,-5.25,-7.23,-6.93,0,*58
1488150379.94,40766,9.63,73166.0,-5.25,-7.23,-6.85,0,*5C
1488150381.18,40767,9.63,73178.0,-5.25,-7.27,-6.97,0,*5A
1488150382.43,40768,9.63,73182.5,-5.27,-7.23,-6.93,0,*57
1488150383.68,40769,9.63,73158.3,-5.25,-7.27,-6.93,0,*50
1488150384.91,40770,9.63,73130.0,-5.27,-7.11,-6.85,0,*58
1488150386.13,40771,9.63,73134.8,-5.25,-7.23,-6.93,0,*5D
1488150387.35,40772,9.63,73160.3,-5.25,-7.39,-7.15,0,*5A
1488150388.6,40773,9.63,73168.0,-5.27,-7.65,-7.15,0,*50
1488150389.8,40774,9.63,73182.5,-5.25,-7.53,-6.85,0,*58
1488150391.05,40775,9.63,73176.5,-5.27,-7.01,-6.69,0,*5E
1488150392.24,40776,9.63,73164.8,-5.25,-6.85,-6.69,0,*52
1488150393.48,40777,9.63,73160.8,-5.25,-6.97,-6.81,0,*56
1488150394.68,40778,9.63,73118.3,-5.25,-7.15,-6.85,0,*56
1488150395.9,40779,9.63,73112.8,-5.25,-7.39,-7.11,0,*55
1488150397.12,40780,9.63,73114.3,-5.27,-7.53,-7.15,0,*59
1488150398.32,40781,9.63,73106.3,-5.25,-7.49,-7.23,0,*54
1488150399.52,40782,9.63,73120.0,-5.25,-7.49,-7.11,0,*56
1488150400.75,40783,9.63,73144.5,-5.25,-7.35,-7.11,0,*5C
1488150402.0,40784,9.63,73146.5,-5.27,-7.35,-7.15,0,*5D
1488150403.23,40785,9.63,73158.0,-5.25,-7.49,-7.27,0,*54
1488150404.5,40786,9.63,73164.3,-5.27,-7.65,-7.27,0,*5B
1488150405.75,40787,9.63,73176.3,-5.25,-7.65,-7.35,0,*5B
1488150406.98,40788,9.63,73172.8,-5.25,-7.61,-7.15,0,*52
1488150408.2,40789,9.63,73178.0,-5.25,-7.49,-7.01,0,*5C
1488150409.45,40790,9.63,73168.0,-5.27,-7.27,-6.85,0,*53
1488150410.67,40791,9.63,73168.8,-5.27,-7.11,-6.85,0,*57
1488150411.92,40792,9.63,73158.5,-5.27,-7.01,-6.85,0,*55
1488150413.15,40793,9.63,73166.0,-5.25,-6.97,-6.85,0,*58
1488150414.39,40794,9.63,73156.3,-5.27,-7.01,-6.73,0,*5A
1488150415.65,40795,9.63,73148.8,-5.27,-6.97,-6.59,0,*5D
1488150416.87,40796,9.63,73148.5,-5.27,-6.85,-6.55,0,*51
1488150418.1,40797,9.63,73124.8,-5.27,-6.73,-6.59,0,*55
1488150419.32,40798,9.63,73132.5,-5.27,-6.81,-6.59,0,*57
1488150420.55,40799,9.63,73134.0,-5.27,-6.81,-6.69,0,*55
1488150421.74,40800,9.63,73140.8,-5.25,-6.85,-6.73,0,*57
1488150422.97,40801,9.63,73156.0,-5.25,-6.93,-6.85,0,*58
1488150424.2,40802,9.63,73168.8,-5.27,-7.11,-6.85,0,*52
1488150425.4,40803,9.63,73176.5,-5.25,-7.11,-6.85,0,*51
1488150426.65,40804,9.63,73190.5,-5.27,-6.97,-6.85,0,*5B
1488150427.89,40805,9.63,73200.8,-5.25,-6.97,-6.81,0,*5C
1488150429.11,40806,9.63,73184.3,-5.25,-6.97,-6.73,0,*52
1488150430.37,40807,9.63,73174.8,-5.27,-6.97,-6.81,0,*5C
1488150431.6,40808,9.63,73170.3,-5.25,-6.97,-6.73,0,*5C
1488150432.83,40809,9.63,73170.8,-5.25,-7.01,-6.81,0,*5E
1488150434.08,40810,9.63,73172.8,-5.27,-6.97,-6.85,0,*5E
1488150435.32,40811,9.63,73174.0,-5.27,-7.23,-7.01,0,*5C
1488150436.55,40812,9.63,73176.8,-5.25,-7.39,-7.23,0,*56
1488150437.75,40813,9.63,73178.5,-5.25,-7.83,-7.49,0,*5A
1488150438.99,40814,9.63,73178.0,-5.25,-7.91,-7.35,0,*55
1488150440.27,40815,9.63,73174.0,-5.27,-7.61,-7.01,0,*5E
1488150441.51,40816,9.63,73184.5,-5.27,-7.35,-6.85,0,*51
1488150442.77,40817,9.63,73166.8,-5.27,-6.93,-6.59,0,*5C
1488150443.99,40818,9.63,73148.5,-5.27,-6.73,-6.47,0,*52
1488150445.22,40819,9.63,73144.0,-5.27,-6.59,-6.43,0,*5F
1488150446.44,40820,9.63,73130.5,-5.27,-6.55,-6.43,0,*59
1488150447.67,40821,9.63,73110.5,-5.27,-6.55,-6.47,0,*5C
1488150448.89,40822,9.63,73114.0,-5.27,-6.69,-6.47,0,*50
1488150450.11,40823,9.63,73130.3,-5.27,-6.69,-6.55,0,*52
1488150451.33,40824,9.63,73132.0,-5.27,-6.73,-6.55,0,*5E
1488150452.53,40825,9.63,73132.0,-5.25,-6.73,-6.47,0,*5E
1488150453.74,40826,9.63,73142.3,-5.25,-6.73,-6.55,0,*5E
1488150454.95,40827,9.63,73166.0,-5.27,-6.69,-6.69,0,*59
1488150456.18,40828,9.69,73172.5,-5.27,-6.85,-6.81,0,*52
1488150457.43,40829,9.63,73162.5,-5.27,-7.15,-6.93,0,*58
1488150458.67,40830,9.63,73160.0,-5.25,-7.39,-7.01,0,*56
1488150459.92,40831,9.63,73166.3,-5.27,-7.39,-7.11,0,*54
1488150461.18,40832,9.63,73164.0,-5.27,-7.39,-7.01,0,*56
1488150462.46,40833,9.63,73142.3,-5.27,-7.35,-6.93,0,*51
1488150463.73,40834,9.63,73138.3,-5.27,-7.35,-7.01,0,*5C
1488150464.99,40835,9.63,73142.3,-5.27,-7.39,-6.97,0,*5F
1488150466.27,40836,9.63,73138.0,-5.27,-7.35,-6.93,0,*54
1488150467.53,40837,9.63,73150.3,-5.27,-7.39,-7.01,0,*53
1488150468.73,40838,9.63,73146.3,-5.25,-7.49,-7.11,0,*58
1488150470.0,40839,9.63,73138.5,-5.27,-7.39,-6.97,0,*53
1488150471.25,40840,9.63,73138.5,-5.27,-7.23,-6.93,0,*52
1488150472.5,40841,9.63,73152.8,-5.27,-7.23,-6.97,0,*57
1488150473.75,40842,9.63,73154.8,-5.25,-7.35,-6.97,0,*51
1488150475.02,40843,9.63,73150.5,-5.27,-7.27,-6.93,0,*55
1488150476.28,40844,9.63,73148.8,-5.27,-7.39,-7.01,0,*57
1488150477.53,40845,9.63,73146.8,-5.27,-7.53,-7.01,0,*5A
1488150478.77,40846,9.63,73116.8,-5.27,-7.49,-6.97,0,*5C
1488150480.02,40847,9.63,73138.0,-5.27,-7.53,-7.01,0,*58
1488150481.26,40848,9.63,73136.5,-5.27,-7.39,-7.15,0,*5E
1488150482.46,40849,9.63,73156.0,-5.25,-7.49,-7.23,0,*5F
1488150483.74,40850,9.63,73150.0,-5.27,-7.65,-7.27,0,*5F
1488150485.01,40851,9.69,73152.8,-5.27,-7.61,-7.27,0,*5A
1488150486.27,40852,9.63,73158.5,-5.25,-7.65,-7.35,0,*5C
1488150487.52,40853,9.63,73140.0,-5.25,-7.73,-7.35,0,*5A
1488150488.76,40854,9.63,73162.0,-5.27,-8.03,-7.49,0,*5C
1488150490.02,40855,9.63,73164.5,-5.25,-7.91,-7.61,0,*51
1488150491.25,40856,9.63,73136.0,-5.27,-8.03,-7.53,0,*55
1488150492.5,40857,9.63,73152.8,-5.25,-7.77,-7.39,0,*56
1488150493.78,40858,9.63,73150.3,-5.27,-7.77,-7.39,0,*5B
1488150495.0,40859,9.63,73148.0,-5.27,-7.83,-7.11,0,*5B
1488150496.28,40860,9.63,73138.5,-5.27,-7.35,-6.97,0,*53
1488150497.55,40861,9.63,73134.0,-5.27,-7.35,-6.97,0,*52
1488150498.79,40862,9.63,73136.0,-5.27,-7.39,-7.15,0,*56
1488150500.02,40863,9.63,73156.0,-5.27,-7.53,-7.11,0,*5F
1488150501.24,40864,9.63,73162.5,-5.27,-7.49,-7.15,0,*57
1488150502.49,40865,9.63,73166.8,-5.27,-7.61,-7.23,0,*59
1488150503.77,40866,9.63,73150.0,-5.27,-7.61,-6.97,0,*54
1488150504.99,40867,9.63,73136.3,-5.25,-7.27,-6.85,0,*56
1488150506.22,40868,9.63,73128.5,-5.25,-7.11,-6.93,0,*5B
1488150507.47,40869,9.63,73132.5,-5.27,-7.15,-6.93,0,*5C
1488150508.72,40870,9.63,73154.8,-5.27,-7.11,-6.93,0,*50
1488150509.95,40871,9.63,73166.0,-5.27,-7.11,-6.85,0,*56
1488150511.2,40872,9.63,73158.8,-5.27,-6.93,-6.73,0,*57
1488150512.45,40873,9.69,73146.0,-5.31,-6.97,-6.77,0,*51
1488150513.68,40874,9.63,73140.5,-5.29,-7.05,-6.85,0,*58
1488150514.9,40875,9.63,73150.3,-5.29,-7.05,-6.85,0,*59
1488150516.14,40876,9.63,73152.0,-5.27,-7.11,-6.81,0,*55
1488150517.39,40877,9.63,73160.3,-5.27,-7.23,-6.93,0,*56
1488150518.63,40878,9.63,73152.3,-5.25,-7.39,-6.97,0,*54