#timestamp,LO_Frequency,Hit,StdDev 
1593702015.6,286047004.1,N
1593702035.5,286047006.0,N
1593702055.3,286047001.6,N
1593702075.1,286047003.6,N
1593702095.9,286047004.3,N
1593702115.7,286047004.3,N
1593702135.5,286047001.3,N
1593702155.4,286047001.9,N
1593702175.2,286047001.4,N
1593702195.1,286047002.7,N
1593702196.0,286047002.7,N
1593702215.8,286047004.3,N
1593702235.6,286047002.1,N
1593702255.5,286046999.8,N
1593702275.3,286047002.0,N
1593702295.1,286047000.2,N
1593702315.9,286047002.9,N
1593702335.7,286047007.1,N
1593702355.6,286047007.6,N
1593702375.4,286047006.0,N
1593702395.2,286047007.0,N
1593702415.1,286047006.2,N
1593702416.0,286047006.2,N
1593702435.8,286047007.6,N
1593702455.7,286047003.6,N
1593702475.5,286047001.3,N
1593702495.3,286047001.4,N
1593702515.2,286047001.4,N
1593702535.9,286047003.1,N
1593702555.7,286047003.9,N
1593702575.6,286047003.1,N
1593702595.4,286047001.5,N
1593702615.3,286047001.8,N
1593702635.1,286047001.9,N
1593702636.0,286047001.9,N
1593702655.8,286047004.4,N
1593702675.7,286047002.1,N
1593702695.5,286046996.9,N
1593702715.3,286046997.4,N
1593702735.2,286046997.2,N
1593702755.0,286046997.7,N
1593702755.9,286046997.7,N
1593702775.8,286046997.4,N
1593702795.6,286046995.5,N
1593702815.4,286046998.2,N
1593702835.3,286047000.5,N
1593702855.1,286047002.5,N
1593702875.8,286047000.0,N
1593702895.7,286047000.9,N
1593702915.5,286046996.5,N
1593702935.4,286046996.5,N
1593702955.2,286046999.1,N
1593702975.0,286046999.0,N
1593702975.9,286046999.0,N
1593702995.8,286047000.3,N
1593703015.6,286047002.4,N
1593703035.4,286047002.1,N
1593703055.3,286047002.0,N
1593703075.1,286047002.6,N
1593703095.9,286047001.5,N
1593703115.7,286047003.8,N
1593703135.5,286047002.2,N
1593703155.4,286047002.6,N
1593703175.2,286047004.4,N
1593703195.1,286047005.9,N
1593703196.0,286047005.9,N
1593703215.8,286047005.0,N
1593703235.6,286047001.9,N
1593703255.5,286047000.8,N
1593703275.3,286047004.0,N
1593703295.1,286047006.8,N
1593703315.9,286047007.8,N
1593703335.7,286047009.7,Y
1593703355.6,286047005.5,P
1593703375.4,286047003.4,N
1593703395.2,286047005.5,P
1593703415.1,286047001.4,N
1593703416.0,286047001.4,N
1593703435.8,286047004.3,N
1593703455.6,286047007.2,Y
1593703475.5,286047003.5,P
1593703495.3,286047005.6,P
1593703515.2,286047005.5,P
1593703535.9,286047005.7,Y
1593703555.7,286047000.9,P
1593703575.6,286047000.3,N
1593703595.4,286047001.4,N
1593703615.2,286047002.4,N
1593703635.1,286046996.8,N
1593703636.0,286046996.8,N
1593703655.8,286046995.3,N
1593703675.7,286046994.3,N
1593703695.5,286046992.8,N
1593703715.3,286046990.8,N
1593703735.2,286046993.2,N
1593703755.0,286046991.1,N
1593703755.9,286046991.1,N
1593703775.8,286046990.4,N
1593703795.6,286046990.6,N
1593703815.4,286046992.6,N
1593703835.3,286046992.6,N
1593703855.1,286046991.8,N
1593703875.8,286046992.0,N
1593703895.7,286046991.7,N
1593703915.5,286046992.2,N
1593703935.3,286046991.7,N
1593703955.2,286046991.9,N
1593703975.0,286046991.9,N
1593703975.9,286046991.9,N
1593703995.8,286046990.3,N
1593704015.6,286046988.5,N
1593704035.4,286046986.9,Y
1593704055.3,286046998.0,P
1593704075.1,286046996.8,N
1593704095.9,286046997.7,N
1593704115.7,286046997.8,N
1593704135.5,286046995.3,Y
1593704155.4,286046998.5,P
1593704175.2,286046999.5,N
1593704195.0,286046996.8,N
1593704195.9,286046996.8,N
1593704215.8,286046997.4,N
1593704235.6,286046996.7,Y
1593704255.5,286047011.9,P
1593704275.3,286047001.7,N
1593704295.1,286047003.4,N
1593704315.9,286047005.8,N
1593704335.7,286047004.3,N
1593704355.5,286047001.9,N
1593704375.4,286047002.0,N
1593704395.2,286047003.9,N
1593704415.1,286047001.7,N
1593704416.0,286047001.7,N
1593704435.8,286046999.7,N
1593704455.6,286046995.5,N
1593704475.5,286046997.4,N
1593704495.3,286047000.6,N
1593704515.1,286047000.2,N
1593704535.9,286047000.8,N
1593704555.7,286047000.4,N
1593704575.6,286047000.4,N
1593704595.4,286047000.6,N
1593704615.2,286047000.1,N
1593704635.1,286047000.6,N
1593704636.0,286047000.6,N
1593704655.8,286046998.5,N
1593704675.6,286046998.3,N
1593704695.5,286047000.6,N
1593704715.3,286047000.5,N
1593704735.2,286046999.7,N
1593704755.9,286047001.3,N
1593704775.7,286047002.8,N
1593704795.6,286046999.8,N
1593704815.4,286047002.4,N
1593704835.3,286047001.6,N
1593704855.1,286047000.0,N
1593704856.0,286047000.0,N
1593704875.8,286047002.7,N
1593704895.7,286047005.3,Y
1593704915.5,286047005.6,P
1593704935.3,286047003.3,N
1593704955.2,286047009.8,P
1593704975.0,286047011.9,Y
1593704975.9,286047011.9,P
1593704995.8,286047007.0,N
1593705015.6,286047005.6,N
1593705035.4,286047008.0,N
1593705055.3,286047008.8,Y
1593705075.1,286046998.1,P
1593705095.8,286047000.6,N
1593705115.7,286047002.0,N
1593705135.5,286046999.9,N
1593705155.4,286047001.9,N
1593705175.2,286046999.9,N
1593705195.0,286046998.3,N
1593705195.9,286046998.3,N
1593705215.8,286047001.2,N
1593705235.6,286047000.8,N
1593705255.4,286046998.9,N
1593705275.3,286046995.1,N
1593705295.1,286046993.7,N
1593705315.9,286046992.3,N
1593705335.7,286046991.9,N
1593705355.5,286046992.0,N
1593705375.4,286046994.4,N
1593705425.2,286046994.1,E
1593705435.2,286046999.4,N
1593705455.9,286047004.4,P
1593705475.7,286047002.9,N
1593705495.6,286047003.4,N
1593705515.4,286047004.7,N
1593705535.2,286047005.5,N
1593705555.1,286047005.7,N
1593705556.0,286047005.7,N
1593705575.8,286047005.8,N
1593705595.7,286047004.9,N
