#timestamp,LO_Frequency,Hit,StdDev 
1641081615.5,286046998.6,N
1641081635.3,286046998.4,N
1641081655.1,286046998.6,N
1641081675.9,286046998.8,N
1641081695.7,286046999.4,N
1641081715.6,286046997.4,N
1641081735.4,286046996.7,N
1641081755.2,286046998.7,N
1641081775.1,286046999.6,N
1641081776.0,286046999.6,N
1641081795.8,286046997.0,N
1641081815.6,286046997.1,N
1641081835.5,286046995.0,Y
1641081855.3,286046997.0,P
1641081875.2,286046994.9,P
1641081895.9,286046998.0,N
1641081915.7,286046997.2,N
1641081935.6,286046997.3,N
1641081955.4,286046999.6,N
1641081975.3,286046998.9,N
1641081995.1,286046997.1,N
1641081996.0,286046997.1,N
1641082015.8,286046998.9,N
1641082035.7,286046996.5,N
1641082055.5,286046996.5,N
1641082075.3,286046999.5,N
1641082095.2,286046997.4,N
1641082115.0,286046999.2,N
1641082115.9,286046999.2,N
1641082135.8,286046997.4,N
1641082155.6,286046997.6,N
1641082175.4,286046995.5,Y
1641082195.3,286046999.1,P
1641082215.1,286046999.3,N
1641082235.8,286046999.0,N
1641082255.7,286046998.4,N
1641082275.5,286046999.3,N
1641082295.4,286046998.7,N
1641082315.2,286046998.8,N
1641082335.0,286046996.9,Y
1641082335.9,286046996.9,P
1641082355.8,286046999.0,N
1641082375.6,286046998.6,N
1641082395.5,286046998.1,N
1641082415.3,286047000.8,N
1641082435.1,286046998.9,N
1641082455.9,286046998.9,N
1641082475.7,286046998.2,N
1641082495.6,286047001.2,N
1641082515.4,286047000.6,N
1641082535.2,286046998.3,N
1641082555.1,286047000.7,N
1641082556.0,286047000.7,N
1641082575.8,286046999.4,N
1641082595.7,286046998.2,N
1641082615.5,286046999.2,N
1641082635.3,286046996.7,N
1641082655.2,286046999.6,N
1641082675.9,286046998.4,N
1641082695.7,286046998.9,N
1641082715.6,286046997.3,N
1641082735.4,286046996.9,N
1641082755.3,286046999.2,N
1641082775.1,286046998.2,N
1641082776.0,286046998.2,N
1641082795.8,286047001.1,N
1641082815.7,286047000.7,N
1641082835.5,286047002.8,N
1641082855.4,286047001.1,N
1641082875.2,286047000.1,N
1641082895.0,286046999.8,N
1641082895.9,286046999.8,N
1641082915.8,286047002.7,N
1641082935.6,286047000.2,N
1641082955.4,286047002.7,N
1641082975.3,286046998.2,N
1641082995.1,286047000.6,N
1641083015.9,286047000.2,N
1641083035.7,286046998.1,N
1641083055.5,286046998.5,N
1641083075.4,286047001.1,N
1641083095.2,286046998.3,N
1641083115.0,286046999.4,N
1641083115.9,286046999.4,N
1641083135.8,286047000.8,N
1641083155.6,286047002.8,N
1641083175.5,286046999.8,N
1641083195.3,286047001.8,N
1641083215.1,286047002.8,N
1641083235.9,286047002.3,N
1641083255.7,286047002.0,N
1641083275.5,286047001.3,N
1641083295.4,286047001.0,N
1641083315.2,286047001.0,N
1641083335.1,286047000.3,N
1641083336.0,286047000.3,N
1641083355.8,286047002.3,N
1641083375.6,286047004.1,N
1641083395.5,286047011.9,Y
1641083415.3,286047004.1,P
1641083435.2,286047001.5,N
1641083455.9,286047004.3,N
1641083475.7,286047002.1,N
1641083495.6,286047002.0,N
1641083515.4,286047002.6,N
1641083535.2,286047002.6,N
1641083555.1,286047003.9,Y
1641083556.0,286047003.9,P
1641083575.8,286047000.5,N
1641083595.7,286047000.2,N
1641083615.5,286047000.4,N
1641083635.3,286047000.6,N
1641083655.2,286046999.7,N
1641083675.0,286047001.0,N
1641083675.9,286047001.0,N
1641083695.8,286046999.0,N
1641083715.6,286046998.4,N
1641083735.4,286046997.0,N
1641083755.3,286046998.8,N
1641083775.1,286047000.9,N
1641083795.9,286046998.3,N
1641083815.7,286046999.4,N
1641083835.5,286046998.4,N
1641083855.4,286046998.6,N
1641083875.2,286047000.4,N
1641083895.1,286046999.3,N
1641083896.0,286046999.3,N
1641083915.8,286046998.4,N
1641083935.6,286046998.2,N
1641083955.5,286047001.2,N
1641083975.3,286047001.2,N
1641083995.2,286046998.5,N
1641084015.9,286047000.6,N
1641084035.7,286047000.9,N
1641084055.6,286047000.5,N
1641084075.4,286046998.8,N
1641084095.2,286047001.2,N
1641084115.1,286046998.4,N
1641084116.0,286046998.4,N
1641084135.8,286046998.9,N
1641084155.7,286047000.8,N
1641084175.5,286047000.9,N
1641084195.3,286046998.1,N
1641084215.2,286046997.4,N
1641084235.0,286046997.3,N
1641084235.9,286046997.3,N
1641084255.8,286046999.6,N
1641084275.6,286047001.2,N
1641084295.4,286046998.9,N
1641084315.3,286046998.5,N
1641084335.1,286046998.2,N
1641084355.9,286046996.9,N
1641084375.7,286046997.0,N
1641084395.5,286046998.9,N
1641084415.4,286046999.0,N
1641084435.2,286046998.7,N
1641084455.0,286047000.4,N
1641084455.9,286047000.4,N
1641084475.8,286047000.4,N
1641084495.6,286047000.4,N
1641084515.5,286046999.9,N
1641084535.3,286047000.9,N
1641084555.1,286047000.9,N
1641084575.9,286047000.9,N
1641084595.7,286047001.1,N
1641084615.6,286046999.3,N
1641084635.4,286047000.8,N
1641084655.2,286046998.7,N
1641084675.1,286046999.3,N
1641084676.0,286046999.3,N
1641084695.8,286046998.5,N
1641084715.7,286047001.0,N
1641084735.5,286047001.1,N
1641084755.3,286046998.3,N
1641084775.2,286047001.0,N
1641084795.9,286047000.0,N
1641084815.7,286047001.1,N
1641084835.6,286047001.1,N
1641084855.4,286046998.8,N
1641084875.3,286046999.6,N
1641084895.1,286046998.2,N
1641084896.0,286046998.2,N
1641084915.8,286047001.0,N
1641084935.7,286047001.1,N
1641084955.5,286046998.6,N
1641084975.3,286046998.2,N
1641084995.2,286047002.3,N
1641085015.0,286047001.6,N
1641085015.9,286047001.6,N
1641085035.8,286046999.8,N
1641085055.6,286047001.6,N
1641085075.4,286047004.2,Y
1641085095.3,286047004.0,P
1641085115.1,286047002.2,N
1641085135.9,286047002.4,N
1641085155.7,286047001.9,N
1641085175.5,286047003.7,N
1641085195.4,286047004.2,Y
