#timestamp,LO_Frequency,Hit,StdDev 
1550487615.2,286046998.7,N
1550487635.0,286046999.3,N
1550487635.9,286046999.3,N
1550487655.7,286047011.9,Y
1550487675.6,286047001.0,P
1550487695.4,286046998.6,N
1550487715.3,286046998.4,N
1550487735.1,286047000.8,N
1550487736.0,286047000.8,N
1550487755.8,286046999.3,N
1550487775.7,286046999.0,N
1550487795.5,286046998.1,N
1550487815.3,286046998.3,N
1550487835.2,286047001.0,N
1550487855.0,286047000.8,N
1550487855.9,286047000.8,N
1550487875.8,286047000.4,N
1550487895.6,286047000.6,N
1550487915.4,286047000.7,N
1550487935.3,286046998.5,N
1550487955.1,286047000.5,N
1550487975.9,286046998.7,N
1550487995.7,286046999.5,N
1550488015.5,286046997.5,N
1550488035.4,286046997.5,N
1550488055.2,286046995.5,Y
1550488075.0,286046993.3,P
1550488076.0,286046993.3,N
1550488095.8,286046995.9,N
1550488115.6,286046995.6,N
1550488135.5,286046995.2,N
1550488155.3,286046994.5,N
1550488175.1,286046994.3,N
1550488195.9,286046993.9,Y
1550488215.7,286047000.6,P
1550488235.5,286047002.8,N
1550488255.4,286047000.7,N
1550488275.2,286046998.3,N
1550488295.1,286047000.6,N
1550488296.0,286047000.6,N
1550488315.8,286046998.7,N
1550488335.6,286047001.8,N
1550488355.5,286047004.4,N
1550488375.3,286046999.7,N
1550488395.1,286046998.2,N
1550488415.9,286046999.8,N
1550488435.7,286046999.7,N
1550488455.6,286047002.0,N
1550488475.4,286047002.3,N
1550488495.2,286047002.6,N
1550488515.1,286047003.6,N
1550488516.0,286047003.6,N
1550488535.8,286047004.0,N
1550488555.7,286047003.5,N
1550488575.5,286047003.9,N
1550488595.3,286047000.9,N
1550488615.2,286046999.8,N
1550488635.9,286047002.6,N
1550488655.7,286047004.1,N
1550488675.6,286047004.2,N
1550488695.4,286047001.8,N
1550488715.2,286047001.6,N
1550488735.1,286047001.4,N
1550488736.0,286047001.4,N
1550488755.8,286046999.8,N
1550488775.7,286047000.6,N
1550488795.5,286047000.0,N
1550488815.3,286047001.0,N
1550488835.2,286047002.3,N
1550488855.0,286046999.7,N
1550488855.9,286046999.7,N
1550488875.8,286047001.5,N
1550488895.6,286047000.4,N
1550488915.4,286047000.0,N
1550488935.3,286047002.7,N
1550488955.1,286046998.9,N
1550488975.8,286046999.1,N
1550488995.7,286046998.9,N
1550489015.5,286046999.3,N
1550489035.3,286046998.6,N
1550489055.2,286046999.8,N
1550489075.0,286047000.9,N
1550489075.9,286047000.9,N
1550489095.8,286047000.9,N
1550489115.6,286047000.0,N
1550489135.4,286047000.3,N
1550489155.3,286047000.4,N
1550489175.1,286047000.1,N
1550489195.9,286046998.6,N
1550489215.7,286047000.6,N
1550489235.5,286047000.8,N
1550489255.4,286046998.2,N
1550489275.2,286046996.6,Y
1550489295.0,286046997.4,P
1550489295.9,286046997.4,N
1550489315.8,286046996.3,N
1550489335.6,286046993.7,Y
1550489355.5,286046996.6,P
1550489375.3,286046999.9,N
1550489395.1,286047000.2,N
1550489415.9,286047002.1,N
1550489435.7,286047000.3,N
1550489455.5,286047002.6,N
1550489475.4,286047000.3,N
1550489495.2,286047000.5,N
1550489515.1,286047000.4,N
1550489516.0,286047000.4,N
1550489535.8,286046999.2,N
1550489555.6,286046998.7,N
1550489575.5,286047001.0,N
1550489595.3,286047000.2,N
1550489615.1,286047000.5,N
1550489635.9,286046999.1,N
1550489655.7,286046996.8,N
1550489675.6,286046997.1,N
1550489695.4,286046999.4,N
1550489715.2,286046997.3,N
1550489735.1,286046999.1,N
1550489736.0,286046999.1,N
1550489755.8,286046997.0,N
1550489775.7,286046997.7,N
1550489795.5,286046995.6,N
1550489815.3,286046996.8,N
1550489835.2,286046996.9,N
1550489855.9,286046997.5,N
1550489875.7,286046997.5,N
1550489895.6,286046997.5,N
1550489915.4,286046999.3,N
1550489935.2,286047001.1,N
1550489955.1,286046996.7,N
1550489956.0,286046996.7,N
1550489975.8,286047000.4,N
1550489995.7,286047001.8,N
1550490015.5,286047005.5,Y
1550490035.3,286047004.6,P
1550490055.2,286047005.6,N
1550490075.0,286047004.1,N
1550490075.9,286047004.1,N
1550490095.8,286047001.3,N
1550490115.6,286046999.7,N
1550490135.4,286047002.1,N
1550490155.3,286047001.0,N
1550490175.1,286047000.0,N
1550490195.8,286047000.8,N
1550490215.7,286046998.3,N
1550490235.5,286046998.8,N
1550490255.3,286046998.8,N
1550490275.2,286046998.6,N
1550490295.0,286046999.0,N
1550490295.9,286046999.0,N
1550490315.8,286047000.9,N
1550490335.6,286046998.5,N
1550490355.4,286046997.1,N
1550490375.3,286046999.1,N
1550490395.1,286046999.4,N
1550490415.9,286046999.6,N
1550490435.7,286047000.4,N
1550490455.5,286046998.8,N
1550490475.4,286047002.6,N
1550490495.2,286047000.4,N
1550490515.0,286046998.9,N
1550490515.9,286046998.9,N
1550490535.8,286046998.7,N
1550490555.6,286046998.8,N
1550490575.5,286047000.3,N
1550490595.3,286046999.4,N
1550490615.1,286046997.8,N
1550490635.9,286046993.4,Y
1550490655.7,286046993.7,P
1550490675.6,286046993.8,N
1550490695.4,286046996.4,N
1550490715.2,286046993.4,N
1550490735.1,286046996.3,N
1550490736.0,286046996.3,N
1550490755.8,286046995.9,N
1550490775.6,286046997.9,N
1550490795.5,286046997.5,N
1550490815.3,286046999.1,N
1550490835.2,286046998.5,N
1550490855.9,286046999.0,N
1550490875.7,286046999.5,N
1550490895.6,286046999.2,N
1550490915.4,286046999.4,N
1550490935.2,286046998.6,N
1550490955.1,286046998.4,N
1550490956.0,286046998.4,N
1550490975.8,286046998.9,N
1550490995.7,286046999.0,N
1550491015.5,286046999.2,N
1550491035.3,286046998.2,N
1550491055.2,286046999.5,N
1550491075.9,286046997.5,N
1550491095.7,286046998.7,N
1550491115.6,286046999.0,N
1550491135.4,286046998.4,N
1550491155.3,286046999.6,N
1550491175.1,286046997.2,N
1550491176.0,286046997.2,N
1550491195.8,286046996.5,N
