#timestamp,LO_Frequency,Hit,StdDev 
1615410015.5,286047010.8,N
1615410035.4,286047004.5,N
1615410055.2,286047005.2,N
1615410075.0,286047006.7,N
1615410075.9,286047006.7,N
1615410095.8,286047003.4,N
1615410115.6,286047003.3,N
1615410135.5,286047008.9,N
1615410155.3,286047010.6,N
1615410175.1,286047008.4,N
1615410195.9,286047007.9,N
1615410215.7,286047010.7,N
1615410235.5,286047008.2,N
1615410255.4,286047008.0,N
1615410275.2,286047010.0,N
1615410295.1,286047011.7,N
1615410296.0,286047011.7,N
1615410315.8,286047012.4,N
1615410335.6,286047008.8,N
1615410355.5,286047006.1,N
1615410375.3,286047008.4,Y
1615410395.1,286047002.7,P
1615410415.9,286047000.2,N
1615410435.7,286047002.4,N
1615410455.6,286047002.0,N
1615410475.4,286047002.2,N
1615410495.2,286047000.9,N
1615410515.1,286046998.2,N
1615410516.0,286046998.2,N
1615410535.8,286047000.6,N
1615410555.6,286046999.8,N
1615410575.5,286046999.0,N
1615410595.3,286046999.7,N
1615410615.2,286046999.8,N
1615410635.9,286047002.8,N
1615410655.7,286047000.4,N
1615410675.6,286046998.2,N
1615410695.4,286046997.7,N
1615410715.2,286046998.9,N
1615410735.1,286046998.1,N
1615410736.0,286046998.1,N
1615410755.8,286046999.4,N
1615410775.7,286046999.6,N
1615410795.5,286046993.9,N
1615410815.3,286046994.3,N
1615410835.2,286046994.2,N
1615410855.0,286046994.7,N
1615410855.9,286046994.7,N
1615410875.8,286046993.7,N
1615410895.6,286046994.2,N
1615410915.4,286046994.2,N
1615410935.3,286046992.2,N
1615410955.1,286046990.7,Y
1615410975.8,286046992.2,P
1615410995.7,286046992.0,N
1615411015.5,286046994.5,N
1615411035.4,286046993.8,N
1615411055.2,286046996.3,N
1615411075.0,286046994.5,N
1615411075.9,286046994.5,N
1615411095.8,286046996.4,N
1615411115.6,286046992.5,Y
1615411135.4,286046995.0,P
1615411155.3,286046999.0,P
1615411175.1,286046997.4,N
1615411195.9,286046998.9,N
1615411215.7,286046996.9,N
1615411235.5,286046998.9,N
1615411255.4,286046995.0,N
1615411275.2,286046999.1,N
1615411295.0,286046997.6,N
1615411295.9,286046997.6,N
1615411315.8,286046999.3,N
1615411335.6,286046997.6,N
1615411355.5,286046997.0,N
1615411375.3,286046997.4,N
1615411395.1,286046996.2,N
1615411415.9,286047002.7,N
1615411435.7,286047000.5,N
1615411455.5,286047002.3,N
1615411475.4,286047003.8,N
1615411495.2,286047002.0,N
1615411515.0,286047001.4,N
1615411516.0,286047001.4,N
1615411535.8,286046998.7,N
1615411555.6,286046996.9,N
1615411575.5,286046996.1,N
1615411595.3,286046995.5,N
1615411615.1,286047000.8,N
1615411635.9,286047001.1,N
1615411655.7,286046999.5,N
1615411675.5,286046995.2,N
1615411695.4,286046997.7,N
1615411715.2,286046998.1,N
1615411735.1,286046999.3,N
1615411736.0,286046999.3,N
1615411755.8,286046998.9,N
1615411775.6,286046998.8,N
1615411795.5,286046995.6,N
1615411815.3,286046997.4,N
1615411835.1,286046998.7,N
1615411855.9,286046998.3,N
1615411875.7,286047001.2,N
1615411895.6,286047001.0,N
1615411915.4,286047000.5,N
1615411935.2,286047000.5,N
1615411955.1,286046998.9,N
1615411956.0,286046998.9,N
1615411975.8,286046999.3,N
1615411995.6,286046999.3,N
1615412015.5,286046999.8,N
1615412035.3,286047004.2,N
1615412055.2,286047001.3,N
1615412075.9,286047002.8,N
1615412095.7,286047002.7,N
1615412115.6,286046998.6,N
1615412135.4,286046997.9,N
1615412155.2,286046994.9,N
1615412175.1,286046997.9,N
1615412176.0,286046997.9,N
1615412195.8,286046997.5,N
1615412215.7,286047001.0,N
1615412235.5,286046998.5,N
1615412255.3,286046999.0,N
1615412275.2,286046999.4,N
1615412295.0,286046998.5,N
1615412295.9,286046998.5,N
1615412315.8,286046999.6,N
1615412335.6,286046995.3,N
1615412355.4,286046995.2,N
1615412375.3,286046997.6,N
1615412395.1,286046998.2,N
1615412415.8,286047001.2,N
1615412435.7,286047002.4,N
1615412455.5,286047001.7,N
1615412475.3,286047001.0,N
1615412495.2,286046999.3,N
1615412515.0,286046997.5,N
1615412515.9,286046997.5,N
1615412535.8,286046997.6,N
1615412555.6,286046996.9,N
1615412575.4,286046995.3,N
1615412595.3,286046994.9,N
1615412615.1,286046999.2,N
1615412635.9,286046999.2,N
1615412655.7,286046995.3,N
1615412675.5,286046997.6,N
1615412695.4,286046996.6,N
1615412715.2,286046998.4,N
1615412735.0,286046997.2,N
1615412735.9,286046997.2,N
1615412755.8,286046998.7,N
1615412775.6,286047002.0,N
1615412795.4,286047000.2,N
1615412815.3,286047000.8,N
1615412835.1,286046999.8,N
1615412855.9,286047000.8,N
1615412875.7,286047001.2,N
1615412895.5,286046998.4,N
1615412915.4,286046997.6,N
1615412935.2,286046999.7,N
1615412955.0,286046999.2,N
1615412956.0,286046999.2,N
1615412975.8,286046996.7,N
1615412995.6,286046996.2,N
1615413015.5,286046997.0,N
1615413035.3,286046997.4,N
1615413055.1,286046999.0,N
1615413075.9,286047000.8,N
1615413095.7,286047001.0,N
1615413115.5,286046998.9,N
1615413135.4,286046999.1,N
1615413155.2,286046998.9,N
1615413175.1,286046997.8,N
1615413176.0,286046997.8,N
1615413195.8,286046996.7,N
1615413215.6,286046999.0,N
1615413235.5,286047001.2,N
1615413255.3,286047000.5,N
1615413275.1,286047000.2,N
1615413295.9,286046997.7,N
1615413315.7,286046999.4,N
1615413335.6,286046997.2,N
1615413355.4,286046994.9,Y
1615413375.2,286046996.8,P
1615413395.1,286046994.9,P
1615413396.0,286046994.9,P
1615413415.8,286046999.3,N
1615413435.7,286047001.0,N
1615413455.5,286047001.6,N
1615413475.3,286046998.1,N
1615413495.2,286047001.2,N
1615413515.0,286046998.1,N
1615413515.9,286046998.1,N
1615413535.7,286047000.4,N
1615413555.6,286047005.7,N
1615413575.4,286047004.5,N
1615413595.3,286047006.4,N
