#timestamp,LO_Frequency,Hit 
1502506815.4,286046996.4,N
1502506835.3,286046996.0,N
1502506855.1,286046993.8,N
1502506856.0,286046993.8,N
1502506875.8,286046996.1,N
1502506895.7,286046997.8,N
1502506915.5,286046998.6,N
1502506935.3,286046998.6,N
1502506955.2,286046998.0,N
1502506975.9,286046995.4,N
1502506995.7,286046995.4,N
1502507015.5,286046997.3,N
1502507035.4,286046999.4,N
1502507055.2,286046998.7,N
1502507075.0,286046995.0,N
1502507075.9,286046995.0,N
1502507095.8,286046995.7,N
1502507115.6,286046998.7,N
1502507135.5,286047007.1,P
1502507155.3,286047007.9,N
1502507175.1,286047008.9,N
1502507195.8,286047008.9,N
1502507215.7,286047006.7,N
1502507235.5,286047004.6,N
1502507255.3,286047003.5,N
1502507275.2,286047004.4,N
1502507295.9,286047003.1,N
1502507315.7,286047003.5,N
1502507335.6,286047005.9,N
1502507355.4,286047004.1,N
1502507375.2,286047000.2,N
1502507395.1,286047002.0,N
1502507396.0,286047002.0,N
1502507415.8,286047001.4,N
1502507435.6,286047001.5,N
1502507455.5,286047002.3,N
1502507475.3,286047002.1,N
1502507495.1,286047002.3,N
1502507515.8,286046998.3,N
1502507535.7,286046996.8,N
1502507555.5,286046997.1,N
1502507575.3,286046996.1,N
1502507595.2,286046993.4,N
1502507615.9,286046996.3,N
1502507635.7,286046995.2,N
1502507655.6,286046995.4,N
1502507675.4,286046998.2,N
1502507695.2,286046998.5,N
1502507715.1,286046999.6,N
1502507716.0,286046999.6,N
1502507735.3,286046999.5,N
1502507755.1,286046998.0,N
1502507775.9,286046996.6,N
1502507795.7,286046997.3,N
1502507815.5,286046990.2,P
1502507835.4,286046990.7,N
1502507855.2,286046990.0,N
1502507875.0,286046991.2,N
1502507875.9,286046991.2,N
1502507895.8,286046994.8,N
1502507915.6,286046997.7,N
1502507935.4,286046999.6,N
1502507955.3,286046997.0,N
1502507975.1,286046998.9,N
1502507976.0,286046998.9,N
1502507995.8,286046998.9,N
1502508015.7,286047002.7,N
1502508035.5,286047002.5,N
1502508055.3,286047000.8,N
1502508075.2,286046998.3,N
1502508095.9,286046998.4,N
1502508115.7,286047002.7,N
1502508135.5,286046998.5,N
1502508155.4,286047000.4,N
1502508175.2,286047004.4,N
1502508195.0,286047004.1,N
1502508195.9,286047004.1,N
1502508215.8,286047003.2,N
1502508235.6,286047004.4,N
1502508255.4,286047001.8,N
1502508275.3,286047003.9,N
1502508295.1,286047003.5,N
1502508296.0,286047003.5,N
1502508315.8,286047004.5,N
1502508335.7,286047006.6,N
1502508355.5,286047004.7,N
1502508375.3,286047006.3,N
1502508395.2,286047008.8,N
1502508415.9,286047007.0,N
1502508435.7,286047004.6,N
1502508455.6,286047010.3,P
1502508475.4,286047006.8,N
1502508495.2,286047004.7,N
1502508515.1,286047005.0,N
1502508516.0,286047005.0,N
1502508535.8,286047005.0,N
1502508555.6,286047004.6,N
1502508575.5,286047007.3,P
1502508595.3,286046999.4,N
1502508615.1,286046995.4,N
1502508635.9,286046995.3,N
1502508655.7,286046997.4,N
1502508675.5,286046998.8,N
1502508695.4,286046999.0,N
1502508715.2,286046998.3,N
1502508735.0,286046999.6,N
1502508735.9,286046999.6,N
1502508755.8,286046999.4,N
1502508775.6,286046996.2,N
1502508795.4,286046995.3,N
1502508815.2,286046997.7,N
1502508835.1,286046996.1,N
1502508836.0,286046996.1,N
1502508855.8,286046996.8,N
1502508875.6,286046995.8,N
1502508895.5,286046996.8,N
1502508915.3,286047002.8,N
1502508935.1,286047002.7,N
1502508955.9,286047000.0,N
1502508975.7,286046998.6,N
1502508995.5,286046998.3,N
1502509015.4,286046998.2,N
1502509035.2,286046998.5,N
1502509055.0,286046997.0,N
1502509055.9,286046997.0,N
1502509075.8,286046996.8,N
1502509095.6,286047000.4,N
1502509115.4,286046998.4,N
1502509135.2,286046998.3,N
1502509155.1,286046999.1,N
1502509156.0,286046999.1,N
1502509175.8,286047000.8,N
1502509195.6,286046998.2,N
1502509215.5,286046995.3,N
1502509235.3,286046995.0,N
1502509255.1,286047001.0,N
1502509275.9,286047001.4,N
1502509295.7,286047004.2,N
1502509315.5,286047002.4,N
1502509335.4,286046998.6,N
1502509355.2,286047002.5,N
1502509375.0,286047005.3,N
1502509375.9,286047005.3,N
1502509395.8,286047002.2,N
1502509415.6,286047000.3,N
1502509435.4,286047000.4,N
1502509455.3,286047001.0,N
1502509475.1,286047004.1,N
1502509476.0,286047004.1,N
1502509495.8,286047003.6,N
1502509515.6,286047004.6,N
1502509535.5,286047007.9,N
1502509555.3,286047006.1,N
1502509575.1,286047006.7,N
1502509595.9,286047003.4,N
1502509615.7,286047004.0,N
1502509635.5,286047001.5,N
1502509655.4,286047004.4,N
1502509675.2,286047005.4,N
1502509695.0,286047006.2,N
1502509695.9,286047006.2,N
1502509715.8,286047006.1,N
1502509735.6,286047004.6,N
1502509755.4,286047006.4,N
1502509775.3,286047006.1,N
1502509795.1,286047006.8,P
1502509815.8,286047002.4,N
1502509835.7,286047002.4,N
1502509855.5,286047000.6,N
1502509875.3,286047000.2,N
1502509895.2,286047001.1,N
1502509915.9,286046998.4,N
1502509935.7,286046999.5,N
1502509955.6,286046999.5,N
1502509975.4,286046995.1,N
1502509995.2,286046996.1,N
1502510015.0,286046999.2,N
1502510015.9,286046999.2,N
1502510035.8,286046999.9,N
1502510055.6,286047002.6,N
1502510075.4,286046997.2,N
1502510095.3,286046995.6,N
1502510115.1,286046994.5,N
1502510135.8,286046992.1,N
1502510155.7,286046991.8,N
1502510175.5,286046993.1,N
1502510195.3,286046988.5,P
1502510215.2,286046991.6,N
1502510235.9,286046989.5,N
1502510255.7,286046988.0,P
1502510275.6,286046996.0,N
1502510295.4,286046996.7,N
1502510315.2,286046998.1,N
1502510335.1,286046997.4,N
1502510336.0,286046997.4,N
1502510355.8,286046999.4,N
1502510375.6,286046990.3,N
1502510395.5,286046989.5,N
