#timestamp,LO_Frequency,Hit,StdDev 
1613757615.2,286047010.8,Y
1613757635.0,286047008.7,P
1613757635.9,286047008.7,P
1613757655.8,286047006.4,N
1613757675.6,286047006.8,Y
1613757695.4,286046997.3,P
1613757715.3,286046993.9,N
1613757735.1,286046996.4,N
1613757755.9,286046994.3,N
1613757775.7,286046991.0,N
1613757795.5,286046988.5,N
1613757815.4,286046990.6,N
1613757835.2,286046992.9,N
1613757855.0,286046992.8,N
1613757855.9,286046992.8,N
1613757875.8,286046995.2,N
1613757895.6,286046997.5,N
1613757915.4,286046995.2,N
1613757935.3,286046997.0,N
1613757955.1,286046996.2,N
1613757975.9,286046991.9,N
1613757995.7,286046990.4,N
1613758015.5,286046991.5,N
1613758035.4,286046989.3,N
1613758055.2,286046987.3,Y
1613758075.0,286046992.1,P
1613758076.0,286046992.1,P
1613758095.8,286046992.1,P
1613758115.6,286046993.2,Y
1613758135.5,286046996.6,P
1613758155.3,286046996.5,N
1613758175.1,286046997.9,N
1613758195.9,286046995.5,N
1613758215.7,286046994.1,Y
1613758235.6,286046998.4,P
1613758255.4,286046996.6,N
1613758275.2,286046997.8,N
1613758295.1,286046999.5,N
1613758296.0,286046999.5,N
1613758315.8,286046996.7,N
1613758335.6,286046996.6,N
1613758355.5,286046996.6,N
1613758375.3,286046998.5,N
1613758395.1,286046999.7,N
1613758415.9,286046999.7,N
1613758465.8,286047004.2,E
1613758475.7,286047001.9,N
1613758495.5,286046998.3,P
1613758515.4,286046997.0,N
1613758535.2,286046999.1,N
1613758555.0,286046999.1,N
1613758555.9,286046999.1,N
1613758575.8,286046996.7,N
1613758595.6,286046997.2,N
1613758615.4,286046994.9,Y
1613758635.3,286047000.8,P
1613758655.1,286046996.9,N
1613758675.9,286046997.6,N
1613758695.7,286046995.3,Y
1613758715.5,286046996.5,P
1613758735.4,286046997.0,P
1613758755.2,286046997.9,N
1613758775.1,286046995.4,Y
1613758776.0,286046995.4,P
1613758795.8,286047000.4,N
1613758815.6,286047001.6,N
1613758835.5,286047004.1,N
1613758855.3,286047001.7,N
1613758875.2,286047001.4,N
1613758895.9,286047003.8,N
1613758915.7,286047001.3,N
1613758935.6,286047004.0,N
1613758955.4,286047000.7,N
1613758975.2,286047001.1,N
1613758995.1,286047000.2,N
1613758996.0,286047000.2,N
1613759015.8,286047002.8,N
1613759035.7,286047001.3,N
1613759055.5,286047000.2,N
1613759075.3,286047002.4,N
1613759095.2,286047000.5,N
1613759115.0,286047002.1,N
1613759115.9,286047002.1,N
1613759135.7,286047000.2,N
1613759155.6,286047000.4,N
1613759175.4,286046998.2,N
1613759195.3,286047000.5,N
1613759215.1,286047001.8,N
1613759216.0,286047001.8,N
1613759235.8,286047004.0,N
1613759255.7,286047003.5,N
1613759275.5,286047001.9,N
1613759295.3,286047000.5,N
1613759315.2,286047005.7,Y
1613759335.0,286047000.6,P
1613759335.9,286047000.6,N
1613759355.8,286047001.9,P
1613759375.6,286046998.4,N
1613759395.4,286046999.2,N
1613759415.3,286046996.8,N
1613759435.1,286046999.4,N
1613759455.9,286046999.9,N
1613759475.7,286046998.8,N
1613759495.5,286047000.5,N
1613759515.4,286047004.6,Y
1613759535.2,286047007.6,P
1613759555.0,286047008.9,N
1613759555.9,286047008.9,N
1613759575.8,286047007.5,N
1613759595.6,286047008.2,N
1613759615.5,286047008.4,N
1613759635.3,286047009.2,Y
1613759655.1,286046996.6,P
1613759675.9,286046996.1,N
1613759695.7,286046997.9,N
1613759715.5,286046999.7,N
1613759735.4,286047001.5,N
1613759755.2,286046999.8,N
1613759775.1,286046998.4,N
1613759776.0,286046998.4,N
1613759795.8,286046995.4,N
1613759815.6,286046997.7,N
1613759835.5,286046997.1,N
1613759855.3,286046996.0,N
1613759875.1,286046997.4,N
1613759895.9,286046998.8,N
1613759915.7,286047000.5,N
1613759935.6,286046999.4,N
1613759955.4,286047000.3,N
1613759975.2,286047000.0,N
1613759995.1,286046999.5,N
1613759996.0,286046999.5,N
1613760015.8,286046996.9,N
1613760035.6,286046997.7,N
1613760055.5,286046995.6,N
1613760075.3,286046995.4,N
1613760095.2,286046996.2,N
1613760115.9,286046993.5,N
1613760135.7,286046992.2,Y
1613760155.6,286046995.6,P
1613760175.4,286046998.9,N
1613760195.2,286047001.6,N
1613760215.1,286046998.2,N
1613760216.0,286046998.2,N
1613760235.8,286047000.2,N
1613760255.7,286047000.0,N
1613760275.5,286047000.7,N
1613760295.3,286046999.7,N
1613760315.2,286047004.0,N
1613760335.0,286047003.0,N
1613760335.9,286047003.0,N
1613760355.7,286047003.1,N
1613760375.6,286047001.3,N
1613760395.4,286047007.2,Y
1613760415.3,286047008.7,P
1613760435.1,286047009.0,N
1613760455.8,286047006.4,N
1613760475.7,286047003.9,N
1613760495.5,286046999.9,N
1613760515.3,286047001.3,N
1613760535.2,286047006.2,N
1613760555.0,286047010.0,N
1613760555.9,286047010.0,N
1613760575.8,286047008.8,N
1613760595.6,286047007.1,N
1613760615.4,286047005.0,N
1613760635.3,286047003.6,N
1613760655.1,286047004.1,N
1613760675.8,286047007.4,N
1613760695.7,286047008.8,N
1613760715.5,286047005.8,N
1613760735.4,286047001.6,N
1613760755.2,286047001.5,N
1613760775.0,286047000.2,N
1613760775.9,286047000.2,N
1613760795.8,286047000.2,N
1613760815.6,286047003.8,N
1613760835.4,286047003.1,N
1613760855.3,286047002.6,N
1613760875.1,286047002.7,N
1613760895.9,286047000.9,N
1613760915.7,286047001.9,N
1613760935.5,286047001.5,N
1613760955.4,286047003.8,N
1613760975.2,286047001.3,N
1613760995.1,286047001.9,N
1613760996.0,286047001.9,N
1613761015.8,286047003.6,N
1613761035.6,286047001.7,N
1613761055.5,286047002.8,N
1613761075.3,286047002.7,N
1613761095.1,286046999.7,N
1613761115.9,286046998.4,N
1613761135.7,286046997.1,N
1613761155.6,286047003.9,N
1613761175.4,286047001.4,N
1613761195.2,286047003.0,N
