#timestamp,LO_Frequency,Hit,StdDev 
1554307215.9,286047000.3,N
1554307235.7,286047002.5,N
1554307255.5,286046999.9,N
1554307275.4,286047000.2,N
1554307295.2,286047001.6,N
1554307315.0,286047001.4,N
1554307315.9,286047001.4,N
1554307335.8,286047000.1,N
1554307355.6,286046999.7,N
1554307375.5,286047002.8,N
1554307395.3,286047002.6,N
1554307415.1,286047004.4,N
1554307435.9,286047002.6,N
1554307455.7,286047000.0,N
1554307475.5,286046998.3,N
1554307495.4,286046998.4,N
1554307515.2,286046998.4,N
1554307535.0,286046998.4,N
1554307536.0,286046998.4,N
1554307555.8,286046998.4,N
1554307575.6,286047000.7,N
1554307595.5,286046998.2,N
1554307615.3,286046998.6,N
1554307635.1,286047000.5,N
1554307655.9,286046998.5,N
1554307675.7,286046998.3,N
1554307695.5,286046998.7,N
1554307715.4,286046998.4,N
1554307735.2,286046998.2,N
1554307755.1,286046999.7,N
1554307756.0,286046999.7,N
1554307775.8,286046998.2,N
1554307795.6,286047002.8,N
1554307815.5,286047000.8,N
1554307835.3,286046999.0,N
1554307855.1,286046998.4,N
1554307875.9,286046998.6,N
1554307895.7,286046998.9,N
1554307915.6,286047000.0,N
1554307935.4,286047005.6,Y
1554307955.2,286047004.9,P
1554307975.1,286047005.8,N
1554307976.0,286047005.8,N
1554307995.8,286047004.8,N
1554308015.7,286047004.9,N
1554308035.5,286047005.8,N
1554308055.3,286047005.7,N
1554308075.2,286047004.1,N
1554308095.9,286047003.8,N
1554308115.7,286047004.3,N
1554308135.6,286047003.4,N
1554308155.4,286047003.5,N
1554308175.2,286047003.9,N
1554308195.1,286047001.4,N
1554308196.0,286047001.4,N
1554308215.8,286047001.8,N
1554308235.7,286047002.0,N
1554308255.5,286047004.3,N
1554308275.3,286046999.9,N
1554308295.2,286046998.6,N
1554308315.0,286046998.8,N
1554308315.9,286046998.8,N
1554308335.7,286046998.4,N
1554308355.6,286047000.7,N
1554308375.4,286046998.8,N
1554308395.3,286046998.1,N
1554308415.1,286047000.8,N
1554308416.0,286047000.8,N
1554308435.8,286047000.6,N
1554308455.7,286047002.6,N
1554308475.5,286047001.6,N
1554308495.4,286047001.9,N
1554308515.2,286047001.9,N
1554308535.0,286047002.5,N
1554308535.9,286047002.5,N
1554308555.8,286047002.7,N
1554308575.6,286047001.5,N
1554308595.4,286047002.4,N
1554308615.3,286047001.0,N
1554308635.1,286047001.2,N
1554308655.9,286047001.2,N
1554308675.7,286047000.2,N
1554308695.5,286047002.8,N
1554308715.4,286047002.3,N
1554308735.2,286047002.2,N
1554308755.0,286046999.9,N
1554308755.9,286046999.9,N
1554308775.8,286046999.7,N
1554308795.6,286046999.7,N
1554308815.4,286047002.0,N
1554308835.3,286047004.4,Y
1554308855.1,286047002.2,P
1554308875.9,286047001.6,N
1554308895.7,286047001.8,P
1554308915.5,286047002.7,Y
1554308935.4,286047000.6,P
1554308955.2,286047001.1,N
1554308975.1,286046999.8,N
1554308976.0,286046999.8,N
1554308995.8,286047000.9,N
1554309015.6,286046997.1,Y
1554309035.5,286046997.9,P
1554309055.3,286046997.5,N
1554309075.1,286046995.3,P
1554309095.9,286046997.2,N
1554309115.7,286046997.3,N
1554309135.6,286046999.4,N
1554309155.4,286046998.3,N
1554309175.2,286047001.2,N
1554309195.1,286046998.4,N
1554309196.0,286046998.4,N
1554309215.8,286047000.8,N
1554309235.7,286046999.1,N
1554309255.5,286046999.2,N
1554309275.3,286046997.6,N
1554309295.2,286046998.0,N
1554309315.9,286046994.9,Y
1554309335.7,286046999.4,P
1554309355.6,286047002.4,P
1554309375.4,286047000.3,N
1554309395.3,286047000.2,N
1554309415.1,286046998.3,N
1554309416.0,286046998.3,N
1554309435.8,286047001.2,N
1554309455.7,286046998.2,N
1554309475.5,286047000.4,N
1554309495.3,286047000.1,N
1554309515.2,286047003.9,N
1554309535.0,286047002.5,N
1554309535.9,286047002.5,N
1554309555.8,286047002.2,N
1554309575.6,286047002.1,N
1554309595.4,286047000.4,N
1554309615.3,286046998.5,N
1554309635.1,286046998.7,N
1554309655.8,286047001.2,N
1554309675.7,286047000.3,N
1554309695.5,286047002.2,N
1554309715.3,286047000.7,N
1554309735.2,286047000.8,N
1554309755.0,286046999.1,N
1554309755.9,286046999.1,N
1554309775.8,286046999.6,N
1554309795.6,286046999.2,N
1554309815.4,286047000.2,N
1554309835.3,286047001.2,N
1554309855.1,286046998.9,N
1554309875.8,286046999.4,N
1554309895.7,286047000.7,N
1554309915.5,286046999.9,N
1554309935.4,286047001.2,N
1554309955.2,286046999.4,N
1554309975.0,286046999.0,N
1554309975.9,286046999.0,N
1554309995.8,286046999.0,N
1554310015.6,286046996.9,N
1554310035.4,286046997.4,N
1554310055.3,286046997.5,N
1554310075.1,286046997.8,N
1554310095.9,286046998.7,N
1554310115.7,286046998.5,N
1554310135.5,286046998.7,N
1554310155.4,286046998.8,N
1554310175.2,286047000.5,N
1554310195.0,286046999.9,N
1554310195.9,286046999.9,N
1554310215.8,286047004.4,Y
1554310235.6,286047004.3,P
1554310255.5,286046999.7,N
1554310275.3,286047000.2,N
1554310295.1,286047001.0,N
1554310315.9,286046998.5,N
1554310335.7,286047002.8,N
1554310355.5,286047000.2,N
1554310375.4,286047000.0,N
1554310395.2,286047002.6,N
1554310415.1,286047001.6,N
1554310416.0,286047001.6,N
1554310435.8,286047001.9,N
1554310455.6,286047002.6,N
1554310475.5,286047003.9,N
1554310495.3,286047003.0,N
1554310515.1,286047003.8,N
1554310535.9,286047004.1,N
1554310555.7,286047003.1,N
1554310575.6,286047004.3,N
1554310595.4,286047002.1,N
1554310615.2,286047002.2,N
1554310635.1,286047002.1,N
1554310636.0,286047002.1,N
1554310655.8,286047000.2,N
1554310675.6,286047002.5,N
1554310695.5,286047004.4,N
1554310715.3,286046998.5,N
1554310735.2,286047001.1,N
1554310755.9,286046998.5,N
1554310775.7,286046999.9,N
1554310795.6,286047000.2,N
