#timestamp,LO_Frequency,Hit,StdDev 
1620506495.5,286047030.9,P
1620506515.3,286047029.1,P
1620506535.2,286047029.7,P
1620506555.0,286047029.9,Y
1620506555.9,286047029.9,P
1620506575.8,286047000.8,P
1620506595.6,286047000.0,N
1620506615.4,286046999.8,N
1620506635.3,286047002.2,N
1620506655.1,286047001.5,N
1620506675.9,286047003.5,N
1620506695.7,286047003.0,N
1620506715.5,286047003.4,N
1620506735.4,286047001.9,N
1620506755.2,286047001.5,N
1620506775.1,286047001.5,N
1620506776.0,286047001.5,N
1620506795.8,286047001.7,N
1620506815.6,286047003.8,N
1620506835.5,286047002.9,N
1620506855.3,286047003.3,N
1620506875.1,286047003.5,N
1620506895.9,286047003.5,N
1620506915.7,286047003.1,N
1620506935.6,286047005.5,N
1620506955.4,286047003.0,N
1620506975.2,286047005.6,N
1620506995.1,286047005.4,N
1620506996.0,286047005.4,N
1620507015.8,286047005.0,N
1620507035.7,286047005.2,N
1620507055.5,286047007.0,N
1620507075.3,286047006.3,N
1620507095.2,286047007.3,N
1620507115.0,286047004.9,N
1620507115.9,286047004.9,N
1620507135.8,286047005.7,N
1620507155.6,286047005.6,Y
1620507175.4,286047002.3,P
1620507195.3,286047003.1,P
1620507215.1,286047004.7,P
1620507265.9,286047005.2,E
1620507275.8,286047003.1,N
1620507295.6,286047002.2,P
1620507315.5,286047004.4,P
1620507335.3,286047004.0,Y
1620507355.2,286047000.5,P
1620507375.9,286046998.3,N
1620507395.7,286047000.4,N
1620507415.6,286047000.3,N
1620507435.4,286046999.0,N
1620507455.3,286046998.6,N
1620507475.1,286047002.1,N
1620507476.0,286047002.1,N
1620507495.8,286047004.2,N
1620507515.7,286047002.2,N
1620507535.5,286047002.1,N
1620507555.3,286047004.4,N
1620507575.2,286047002.3,N
1620507595.0,286046998.2,N
1620507595.9,286046998.2,N
