#timestamp,LO_Frequency,Hit,StdDev 
1655920815.0,286046996.8,N
1655920815.9,286046996.8,N
1655920835.8,286046999.3,N
1655920855.6,286046997.0,N
1655920875.5,286046997.2,N
1655920895.3,286046997.6,N
1655920915.1,286046997.6,N
1655920935.9,286046996.8,N
1655920955.7,286046999.2,N
1655920975.5,286046997.2,N
1655920995.4,286046996.8,N
1655921015.2,286046999.5,N
1655921035.0,286046998.4,N
1655921036.0,286046998.4,N
1655921055.8,286046998.8,N
1655921075.6,286047001.0,N
1655921095.5,286046998.4,N
1655921115.3,286046996.5,N
1655921135.1,286046996.9,N
1655921155.9,286046997.1,N
1655921175.7,286046996.8,N
1655921195.6,286046997.2,N
1655921215.4,286046996.8,N
1655921235.2,286046997.4,N
1655921255.1,286046997.1,N
1655921256.0,286046997.1,N
1655921275.8,286046997.2,N
1655921295.6,286046997.4,N
1655921315.5,286046997.6,N
1655921335.3,286046999.6,N
1655921355.2,286046996.6,Y
1655921375.9,286047000.4,P
1655921395.7,286047001.1,N
1655921415.6,286047001.1,N
1655921435.4,286046998.1,N
1655921455.2,286047001.2,N
1655921475.1,286046998.1,N
1655921476.0,286046998.1,N
1655921495.8,286046998.3,N
1655921515.7,286046998.8,N
1655921535.5,286046998.3,N
1655921555.3,286046998.4,N
1655921575.2,286046998.4,N
1655921595.9,286046998.3,N
1655921615.7,286047001.2,N
1655921635.6,286047000.8,N
1655921655.4,286046999.3,N
1655921675.2,286046999.3,N
1655921695.1,286046999.4,N
1655921696.0,286046999.4,N
1655921715.8,286046999.3,N
1655921735.7,286046998.1,N
1655921755.5,286046999.1,N
1655921775.3,286046998.8,N
1655921795.2,286046998.1,N
1655921815.0,286046999.1,N
1655921815.9,286046999.1,N
1655921835.7,286046998.7,N
1655921855.6,286046998.3,N
1655921875.4,286046998.3,N
1655921895.3,286046998.3,N
1655921915.1,286046996.9,Y
1655921916.0,286046996.9,P
1655921935.8,286046999.0,N
1655921955.7,286046998.6,N
1655921975.5,286046999.0,N
1655921995.3,286046998.9,N
1655922015.2,286046999.5,N
1655922035.0,286046998.2,N
1655922035.9,286046998.2,N
1655922055.8,286047001.2,N
1655922075.6,286047000.9,N
1655922095.4,286047000.7,N
1655922115.3,286047000.6,N
1655922135.1,286046999.9,N
1655922155.8,286047000.8,N
1655922175.7,286047000.9,N
1655922195.5,286047001.2,N
1655922215.4,286046998.5,N
1655922235.2,286047000.8,N
1655922255.0,286046998.4,N
1655922255.9,286046998.4,N
1655922275.8,286047000.8,N
1655922295.6,286046999.3,N
1655922315.4,286046998.4,N
1655922335.3,286046998.7,N
1655922355.1,286046997.3,N
1655922375.9,286046997.2,N
1655922395.7,286046997.0,N
1655922415.5,286046997.2,N
1655922435.4,286046999.3,N
1655922455.2,286046999.2,N
1655922475.0,286046996.8,N
1655922475.9,286046996.8,N
1655922495.8,286046996.5,N
1655922515.6,286046999.3,N
1655922535.5,286046998.8,N
1655922555.3,286046998.9,N
1655922575.1,286047001.0,N
1655922595.9,286046998.4,N
1655922615.7,286046998.6,N
1655922635.5,286046998.7,N
1655922655.4,286046999.6,N
1655922675.2,286046999.1,N
1655922695.1,286046996.9,N
1655922696.0,286046996.9,N
1655922715.8,286046996.5,N
1655922735.6,286046997.0,N
1655922755.5,286046997.4,N
1655922775.3,286046997.2,N
1655922795.1,286046997.9,N
1655922815.9,286046997.6,N
1655922835.7,286046996.7,N
1655922855.6,286046996.9,N
1655922875.4,286046997.8,N
1655922895.2,286046998.0,N
1655922915.1,286046996.8,N
1655922916.0,286046996.8,N
1655922935.8,286046997.2,N
1655922955.6,286046997.4,N
1655922975.5,286046997.5,N
1655922995.3,286046997.7,N
1655923015.2,286046997.8,N
1655923035.9,286046997.3,N
1655923055.7,286046997.2,N
1655923075.6,286046997.0,N
1655923095.4,286046997.4,N
1655923115.2,286046999.5,N
1655923135.1,286046996.8,Y
1655923136.0,286046996.8,P
1655923155.8,286047001.2,N
1655923175.7,286046998.1,N
1655923195.5,286047000.5,N
1655923215.3,286046999.9,N
1655923235.2,286047000.8,N
1655923255.0,286047000.4,N
1655923255.9,286047000.4,N
1655923275.7,286047000.6,N
1655923295.6,286047000.9,N
1655923315.4,286047000.5,N
1655923335.3,286047000.8,N
1655923355.1,286046998.2,N
1655923356.0,286046998.2,N
1655923375.8,286046998.4,N
1655923395.7,286046998.2,N
1655923415.5,286046998.2,N
1655923435.3,286047000.7,N
1655923455.2,286047001.1,N
1655923475.0,286046999.4,N
1655923475.9,286046999.4,N
1655923495.8,286046999.0,N
1655923515.6,286046998.3,N
1655923535.4,286047001.2,N
1655923555.3,286046998.6,N
1655923575.1,286046999.4,N
1655923595.8,286046998.7,N
1655923615.7,286046997.0,N
1655923635.5,286046997.6,N
1655923655.4,286046995.4,Y
1655923675.2,286046996.6,P
1655923695.0,286046999.5,N
1655923695.9,286046999.5,N
1655923715.8,286046998.8,N
1655923735.6,286046998.8,N
1655923755.4,286046999.4,N
1655923775.3,286046996.9,Y
1655923795.1,286046998.8,P
1655923815.8,286046998.8,P
1655923835.7,286046998.2,P
1655923855.5,286047002.7,Y
1655923875.4,286047001.8,P
1655923895.2,286047002.5,N
1655923915.0,286047000.1,N
1655923915.9,286047000.1,N
1655923935.8,286047002.3,N
1655923955.6,286047001.8,N
1655923975.4,286047001.7,N
1655923995.3,286047002.0,N
1655924015.1,286047002.5,N
1655924035.9,286047001.7,N
1655924055.7,286047002.6,N
1655924075.5,286047001.7,N
1655924095.4,286047001.7,N
1655924115.2,286047004.4,Y
1655924135.0,286047002.4,P
1655924135.9,286047002.4,P
1655924155.8,286047000.3,N
1655924175.6,286047000.4,N
1655924195.5,286047000.7,N
1655924215.3,286047001.0,N
1655924235.1,286047001.2,N
1655924255.9,286046998.9,N
1655924275.7,286047001.2,N
1655924295.5,286047000.5,N
1655924315.4,286047000.5,N
1655924335.2,286047000.2,N
1655924355.1,286047000.8,N
1655924356.0,286047000.8,N
1655924375.8,286046998.8,N
1655924395.6,286046998.4,N
