#timestamp,LO_Frequency,Hit,StdDev 
1562979615.7,286046998.9,N
1562979635.5,286046999.8,N
1562979655.4,286046999.8,N
1562979675.2,286047000.6,N
1562979695.1,286047002.5,N
1562979696.0,286047002.5,N
1562979715.8,286047002.6,N
1562979735.6,286047001.5,N
1562979755.5,286047005.5,Y
1562979775.3,286047003.4,P
1562979795.2,286047004.1,P
1562979815.9,286047001.5,N
1562979835.7,286047004.2,Y
1562979855.6,286047002.1,P
1562979875.4,286047002.7,P
1562979895.3,286046999.8,N
1562979915.1,286047000.2,N
1562979916.0,286047000.2,N
1562979935.8,286047001.5,N
1562979955.7,286047002.7,N
1562979975.5,286046999.7,N
1562979995.3,286047000.8,N
1562980015.2,286047000.2,N
1562980035.0,286047000.0,N
1562980035.9,286047000.0,N
1562980055.8,286047001.1,N
1562980075.6,286047000.9,N
1562980095.4,286047002.3,N
1562980115.3,286047001.7,N
1562980135.1,286047003.7,Y
1562980155.9,286047000.5,P
1562980175.7,286047000.1,N
1562980195.5,286047002.5,P
1562980215.4,286047000.0,N
1562980235.2,286047002.6,N
1562980255.1,286047001.6,N
1562980256.0,286047001.6,N
1562980275.8,286047001.9,N
1562980295.6,286047002.2,N
1562980315.5,286047002.1,N
1562980335.3,286047001.9,N
1562980355.2,286047004.2,Y
1562980375.9,286047000.7,P
1562980395.7,286047000.9,N
1562980415.6,286047000.6,N
1562980435.4,286046998.9,Y
1562980455.3,286046999.1,P
1562980475.1,286046999.5,N
1562980495.8,286046996.7,P
1562980515.7,286046998.0,N
1562980535.5,286046994.9,Y
1562980555.4,286046998.9,P
1562980575.2,286046997.1,P
1562980595.0,286046996.9,P
1562980595.9,286046996.9,Y
1562980615.8,286047000.7,P
1562980635.6,286047000.3,N
1562980655.5,286047000.4,N
1562980675.3,286046999.8,N
1562980695.1,286047002.7,N
1562980715.9,286047001.0,N
1562980735.7,286047002.7,N
1562980755.5,286046999.8,N
1562980775.4,286047001.4,N
1562980795.2,286047001.6,N
1562980815.1,286047002.7,N
1562980816.0,286047002.7,N
1562980835.8,286047002.7,N
1562980855.6,286047000.3,N
1562980875.5,286047000.1,N
1562980895.3,286047000.5,N
1562980915.2,286047000.2,N
1562980935.9,286047002.1,N
1562980955.7,286047002.2,N
1562980975.6,286047001.8,N
1562980995.4,286046999.7,N
1562981015.3,286047000.0,N
1562981035.1,286046999.7,N
1562981036.0,286046999.7,N
1562981055.8,286047002.5,N
1562981075.7,286047003.2,N
1562981095.5,286047003.1,N
1562981115.4,286047005.7,Y
1562981135.2,286047003.6,P
1562981155.0,286047003.7,N
1562981155.9,286047003.7,P
1562981175.8,286047001.5,N
1562981195.6,286047000.6,N
1562981215.5,286047001.9,N
1562981235.3,286047004.0,Y
1562981255.1,286046999.9,P
1562981275.9,286047002.8,N
1562981295.7,286047002.5,N
1562981315.6,286047002.4,N
1562981335.4,286047001.5,N
1562981355.2,286047001.5,N
1562981375.1,286047001.3,N
1562981376.0,286047001.3,N
1562981395.8,286047001.9,N
1562981415.6,286047001.6,N
1562981435.5,286047002.3,N
1562981455.3,286047002.3,Y
1562981475.2,286046999.0,P
1562981495.0,286046999.2,N
1562981495.9,286046999.2,N
1562981515.7,286046998.4,N
1562981535.6,286046999.3,N
1562981555.4,286046999.0,N
1562981575.3,286046999.4,N
1562981595.1,286046998.8,N
1562981596.0,286046998.8,N
1562981615.8,286046998.9,N
1562981635.7,286046999.4,N
1562981655.5,286046999.1,N
1562981675.3,286046999.6,N
1562981695.2,286046996.9,Y
1562981715.0,286046999.4,P
1562981715.9,286046999.4,P
1562981735.8,286046996.9,P
1562981755.6,286046999.1,N
1562981775.4,286046997.3,N
1562981795.3,286046997.2,N
1562981815.1,286046996.6,Y
1562981835.9,286046999.1,P
1562981855.7,286046998.7,P
1562981875.5,286046998.4,P
1562981895.4,286046996.5,Y
1562981915.2,286047000.7,P
1562981935.1,286046998.3,N
1562981936.0,286046998.3,N
1562981955.8,286046998.7,N
1562981975.6,286046998.6,N
1562981995.5,286047001.0,N
1562982015.3,286047000.7,N
1562982035.1,286046998.8,N
1562982055.9,286047001.2,N
1562982075.7,286047001.2,N
1562982095.6,286046998.3,N
1562982115.4,286046998.2,N
1562982165.3,286046997.8,E
1562982175.2,286046997.4,N
1562982195.0,286046998.0,P
1562982195.9,286046998.0,P
1562982215.8,286046999.3,N
1562982235.6,286046999.6,N
1562982255.4,286046997.6,N
1562982275.3,286046995.6,Y
1562982295.1,286046999.6,P
1562982315.9,286046998.0,P
1562982335.7,286046997.8,P
1562982355.5,286047000.3,N
1562982375.4,286047001.6,N
1562982395.2,286047004.4,Y
1562982415.0,286047004.4,P
1562982416.0,286047004.4,N
1562982435.8,286047002.2,N
1562982455.6,286046999.8,N
1562982475.7,286047000.7,N
1562982495.6,286047000.7,N
1562982515.4,286046998.7,N
1562982535.2,286046999.5,N
1562982555.1,286046996.7,N
1562982556.0,286046996.7,N
1562982575.8,286046996.9,N
1562982595.7,286046998.9,N
1562982615.5,286046999.0,N
1562982635.3,286046998.8,N
1562982655.2,286046998.3,N
1562982675.0,286046998.6,N
1562982675.9,286046998.6,N
1562982695.8,286047002.4,N
1562982715.6,286047002.2,N
1562982735.4,286047000.4,N
1562982755.3,286047002.1,N
1562982775.1,286047001.0,N
1562982795.8,286046999.1,N
1562982815.7,286046996.5,N
1562982835.5,286046997.0,N
1562982855.4,286046996.9,N
1562982875.2,286046999.3,N
1562982895.0,286046999.4,N
1562982895.9,286046999.4,N
1562982915.8,286046999.2,N
1562982935.6,286046998.9,N
1562982955.4,286046998.6,N
1562982975.3,286047000.8,N
1562982995.1,286047001.9,N
1562983015.9,286046999.9,N
1562983035.7,286047002.5,N
1562983055.5,286047002.2,N
1562983075.4,286047000.3,N
1562983095.2,286047004.4,N
1562983115.8,286047003.9,N
1562983135.7,286047001.7,N
1562983155.5,286047005.4,N
1562983175.3,286047003.1,N
1562983195.2,286047003.0,N
