#timestamp,LO_Frequency,Hit,StdDev 
1608631455.8,286046999.6,P
1608631475.6,286047000.2,N
1608631495.5,286047005.5,P
1608631515.3,286047004.6,N
1608631535.1,286047007.6,N
1608631555.9,286047001.3,N
1608631575.7,286047002.3,N
1608631595.5,286047002.6,N
1608631615.4,286046999.8,N
1608631635.2,286047003.7,N
1608631655.1,286047001.9,N
1608631656.0,286047001.9,N
1608631675.8,286047004.2,N
1608631695.6,286047004.0,N
1608631715.5,286046999.9,N
1608631735.3,286046999.0,N
1608631755.1,286046997.2,N
1608631775.9,286046996.7,N
1608631795.7,286046997.7,N
1608631815.6,286046994.9,N
1608631835.4,286046994.9,N
1608631855.2,286046997.7,N
1608631875.1,286046997.0,N
1608631876.0,286046997.0,N
1608631895.8,286046994.9,N
1608631915.6,286046997.7,N
1608631935.5,286046997.8,N
1608631955.3,286046997.0,N
1608631975.2,286046997.6,N
1608631995.9,286046996.0,N
1608632015.7,286046996.3,N
1608632035.6,286046996.2,N
1608632055.4,286046993.7,N
1608632075.2,286046997.6,N
1608632095.1,286046995.4,N
1608632096.0,286046995.4,N
1608632115.8,286046997.1,N
1608632135.7,286046997.5,N
1608632155.5,286046997.4,N
1608632175.3,286046996.7,N
1608632195.2,286046997.2,N
1608632215.0,286046997.6,N
1608632215.9,286046997.6,N
1608632235.8,286046995.3,N
1608632255.6,286046997.0,N
1608632275.4,286046997.5,N
1608632295.3,286046999.6,N
1608632315.1,286046996.9,N
1608632335.8,286046997.0,N
1608632355.7,286046998.6,N
1608632375.5,286046996.6,N
1608632395.3,286046998.5,N
1608632415.2,286047000.5,N
1608632435.0,286047000.4,N
1608632435.9,286047000.4,N
1608632455.8,286047002.7,N
1608632475.6,286047002.4,N
1608632495.4,286047004.4,N
1608632515.3,286047003.2,N
1608632535.1,286047003.8,N
1608632555.9,286047002.6,N
1608632575.7,286047001.1,N
1608632595.5,286046998.8,N
1608632615.4,286046997.6,N
1608632635.2,286046996.9,N
1608632655.0,286046999.3,N
1608632655.9,286046999.3,N
1608632675.8,286046998.2,N
1608632695.6,286047000.1,N
1608632715.5,286046998.2,N
1608632735.3,286047001.2,N
1608632755.1,286047000.3,N
1608632775.9,286046999.8,N
1608632795.7,286047000.3,N
1608632815.5,286046999.7,N
1608632835.4,286047002.8,N
1608632855.2,286047000.9,N
1608632875.1,286046998.7,N
1608632876.0,286046998.7,N
1608632895.8,286046998.9,N
1608632915.6,286046998.9,N
1608632935.5,286046998.6,N
1608632985.3,286046997.3,E
1608632995.3,286046999.6,N
1608633015.1,286046998.6,P
1608633035.8,286046999.9,N
1608633055.7,286047000.4,N
1608633075.5,286046999.9,N
1608633095.4,286047000.2,N
1608633115.2,286047011.9,Y
1608633135.0,286047003.8,P
1608633135.9,286047003.8,N
1608633155.8,286046999.9,N
1608633175.6,286046997.1,N
1608633195.4,286046997.3,N
1608633215.3,286046995.7,N
1608633235.1,286046993.3,N
1608633255.9,286046996.4,N
1608633275.7,286046994.8,N
1608633295.5,286046995.6,N
1608633315.4,286046995.9,N
1608633335.2,286046994.5,N
1608633355.0,286046994.0,N
1608633355.9,286046994.0,N
1608633375.8,286046994.7,N
1608633395.6,286046992.3,N
1608633415.5,286046994.8,N
1608633435.3,286046994.6,N
1608633455.1,286046993.5,N
1608633475.9,286046993.6,N
1608633495.7,286046994.2,N
1608633515.6,286046993.3,N
1608633535.4,286046996.4,N
1608633555.2,286046991.7,N
1608633575.1,286046991.7,N
1608633576.0,286046991.7,N
1608633595.8,286046992.0,N
1608633615.6,286046991.8,N
1608633635.5,286046994.6,N
1608633655.3,286046997.9,N
1608633675.2,286047000.1,N
1608633695.9,286047001.5,N
1608633715.7,286046999.6,N
1608633735.6,286046996.0,N
1608633755.4,286046992.4,Y
1608633775.3,286046999.1,P
1608633795.1,286046998.5,N
1608633796.0,286046998.5,N
1608633815.8,286047002.7,N
1608633835.7,286047002.1,N
1608633855.5,286047000.6,N
1608633875.3,286047002.7,N
1608633895.2,286047002.2,N
1608633915.0,286047002.3,N
1608633915.9,286047002.3,N
1608633935.8,286047002.3,N
1608633955.6,286046999.9,N
1608633975.4,286047003.9,N
1608633995.3,286047001.6,N
1608634015.1,286047000.2,N
1608634035.8,286046998.4,N
1608634055.7,286046997.1,N
1608634075.5,286046997.3,N
1608634095.4,286046997.3,N
1608634115.2,286046997.3,N
1608634135.0,286046997.0,N
1608634135.9,286046997.0,N
1608634155.8,286046999.1,N
1608634175.6,286047000.8,N
1608634195.4,286046998.4,N
1608634215