#timestamp,LO_Frequency,Hit,StdDev 
1514134815.3,286046994.0,P
1514134835.2,286046995.3,N
1514134855.9,286046992.1,N
1514134875.7,286046990.1,N
1514134895.6,286046991.3,N
1514134915.4,286046984.6,Y
1514134935.2,286046992.7,P
1514134955.1,286046987.2,P
1514134956.0,286046987.2,P
1514134975.8,286046988.1,Y
1514134995.6,286046998.0,P
1514135015.5,286046988.8,N
1514135035.3,286046984.7,P
1514135055.1,286046980.5,Y
1514135075.9,286046993.7,P
1514135095.7,286046992.6,P
1514135115.5,286046993.2,P
1514135135.4,286046993.5,Y
1514135155.2,286047005.0,P
1514135175.0,286047010.4,N
1514135175.9,286047010.4,N
1514135195.8,286047010.9,N
1514135215.6,286047018.2,N
1514135235.4,286047020.5,N
1514135255.3,286047026.6,Y
1514135275.1,286047010.9,P
1514135295.8,286047019.8,P
1514135315.7,286047018.6,P
1514135335.5,286047021.6,Y
1514135355.3,286047003.0,P
1514135375.2,286047001.1,N
1514135395.9,286046997.5,N
1514135415.7,286047004.9,N
1514135435.6,286047011.4,N
1514135455.4,286047011.7,N
1514135475.2,286047012.4,N
1514135495.1,286047009.4,N
1514135496.0,286047009.4,N
1514135515.8,286047011.8,N
1514135535.6,286047013.0,N
1514135555.4,286047010.1,N
1514135575.3,286047013.1,N
1514135595.1,286047017.2,Y
1514135615.8,286047011.7,P
1514135635.7,286047017.2,P
1514135655.5,286047011.3,P
1514135675.4,286047013.6,Y
1514135695.2,286047003.2,P
1514135715.0,286047002.0,N
1514135715.9,286047002.0,N
1514135735.7,286046998.5,N
1514135755.6,286046994.3,N
1514135775.4,286046992.1,N
1514135795.2,286046994.1,N
1514135815.1,286046991.0,N
1514135816.0,286046991.0,N
1514135835.8,286046987.8,N
1514135855.6,286046984.8,N
1514135875.5,286046979.2,N
1514135895.3,286046976.3,N
1514135915.1,286046973.1,N
1514135935.9,286046971.6,N
1514135955.7,286046969.8,N
1514135975.5,286046970.5,N
1514135995.4,286046966.1,N
1514136015.2,286046961.7,N
1514136035.0,286046964.4,N
1514136035.9,286046964.4,N
1514136055.8,286046965.6,N
1514136075.6,286046965.8,N
1514136095.4,286046965.0,N
1514136115.3,286046966.3,N
1514136135.1,286046965.7,N
1514136136.0,286046965.7,N
1514136155.8,286046968.6,N
1514136175.6,286046966.5,N
1514136195.5,286046966.6,N
1514136215.3,286046968.8,N
1514136235.1,286046968.4,N
1514136255.9,286046965.1,N
1514136275.7,286046961.5,Y
1514136295.5,286046986.6,P
1514136315.4,286046989.1,N
1514136335.2,286046987.0,N
1514136355.0,286046992.5,N
1514136355.9,286046992.5,N
1514136375.8,286046991.1,N
1514136395.6,286046987.5,N
1514136415.4,286046984.0,N
1514136435.3,286046986.4,N
1514136455.1,286046986.3,N
1514136456.0,286046986.3,N
1514136475.8,286046982.5,Y
1514136495.7,286046995.3,P
1514136515.5,286046998.2,N
1514136535.3,286047001.0,N
1514136555.2,286046996.9,N
1514136575.9,286046998.0,N
1514136595.7,286046996.5,N
1514136615.6,286046998.6,N
1514136635.4,286046998.7,N
1514136655.2,286046999.2,N
1514136675.1,286047004.2,N
1514136676.0,286047004.2,N
1514136695.8,286047003.3,N
1514136715.6,286047006.3,N
1514136735.4,286047009.5,N
1514136755.3,286047013.9,N
1514136775.1,286047016.7,N
1514136795.8,286047014.4,N
1514136815.7,286047015.3,N
1514136835.5,286047014.9,N
1514136855.3,286047014.0,N
1514136875.2,286047011.6,N
1514136895.9,286047013.7,N
1514136915.7,286047015.9,N
1514136935.6,286047012.6,N
1514136955.4,286047012.2,N
1514136975.2,286047012.0,N
1514136995.1,286047008.0,N
1514136996.0,286047008.0,N
1514137015.8,286047007.7,N
1514137035.6,286047007.3,N
1514137055.4,286047007.6,N
1514137075.3,286047005.9,N
1514137095.1,286047004.8,N
1514137115.8,286047005.0,N
1514137135.7,286047008.6,N
1514137155.5,286047008.8,N
1514137175.3,286047003.4,N
1514137195.2,286047004.1,N
1514137215.9,286047002.4,N
1514137235.7,286047001.0,N
1514137255.6,286046998.3,N
1514137275.4,286046998.4,N
1514137295.2,286047001.0,N
1514137315.1,286047000.7,N
1514137316.0,286047000.7,N
1514137335.8,286046996.7,N
1514137355.6,286046999.1,N
1514137375.5,286046997.5,N
1514137395.3,286046996.4,N
1514137415.1,286046994.8,N
1514137435.8,286046995.1,N
1514137455.7,286046997.1,N
1514137475.5,286046996.4,N
1514137495.3,286046992.5,N
1514137515.2,286046993.0,N
1514137535.9,286046994.6,N
1514137555.7,286046991.7,N
1514137575.6,286046992.0,N
1514137595.4,286046991.8,N
1514137615.2,286046997.7,N
1514137635.1,286046995.4,N
1514137636.0,286046995.4,N
1514137655.8,286046995.9,N
1514137675.6,286047000.5,N
1514137695.5,286047000.5,N
1514137715.3,286046998.8,N
1514137735.1,286046995.3,N
1514137755.8,286046999.0,N
1514137775.7,286046997.6,N
1514137795.5,286046993.7,N
1514137815.3,286046996.2,N
1514137835.2,286046995.6,N
1514137855.9,286046996.6,N
1514137875.7,286047000.5,N
1514137895.6,286047000.5,N
1514137915.4,286047002.3,N
1514137935.2,286047002.7,N
1514137955.1,286047002.7,N
1514137956.0,286047002.7,N
1514137975.8,286047002.4,N
1514137995.6,286047000.7,N
1514138015.5,286046997.4,N
1514138035.3,286046997.3,N
1514138055.1,286046996.7,N
1514138075.8,286047000.9,N
1514138095.7,286046999.0,N
1514138115.5,286046999.1,N
1514138135.3,286046999.3,N
1514138155.2,286047002.4,N
1514138175.9,286046997.1,N
1514138195.7,286046991.8,Y
1514138215.6,286046991.7,P
1514138235.4,286046993.4,N
1514138255.2,286046993.3,N
1514138275.1,286046995.8,N
1514138276.0,286046995.8,N
1514138295.8,286046997.5,N
1514138315.6,286046995.7,N
1514138335.5,286046992.4,Y
1514138355.3,286046996.7,P
1514138375.1,286046997.6,P
1514138395.9,286046998.0,N
