#timestamp,LO_Frequency,Hit,StdDev 
1687600815.3,286047002.7,N
1687600835.1,286047002.7,N
1687600855.8,286046999.9,N
1687600875.7,286047002.8,N
1687600895.5,286047000.5,N
1687600915.4,286047000.2,N
1687600935.2,286047001.2,N
1687600955.0,286047002.3,N
1687600955.9,286047002.3,N
1687600975.8,286047000.1,N
1687600995.6,286047000.0,N
1687601015.5,286047000.8,N
1687601035.3,286046998.4,N
1687601055.1,286046998.2,N
1687601075.9,286046998.9,N
1687601095.7,286046996.6,N
1687601115.5,286046996.7,N
1687601135.4,286046999.2,N
1687601155.2,286046997.1,N
1687601175.1,286046996.6,N
1687601176.0,286046996.6,N
1687601195.8,286046998.8,N
1687601215.6,286046998.8,N
1687601235.5,286047001.0,N
1687601255.3,286047001.0,N
1687601275.2,286047001.2,N
1687601295.9,286047001.2,N
1687601315.7,286047001.1,N
1687601335.6,286046998.4,N
1687601355.4,286046999.1,N
1687601375.2,286046996.7,N
1687601395.1,286046997.1,N
1687601396.0,286046997.1,N
1687601415.8,286046996.6,N
1687601435.7,286046997.4,N
1687601455.5,286046997.7,N
1687601475.3,286046996.7,N
1687601495.2,286046997.9,N
1687601515.0,286046996.1,N
1687601515.9,286046996.1,N
1687601535.8,286046995.0,N
1687601555.6,286046997.3,N
1687601575.4,286046999.4,N
1687601595.3,286046996.8,N
1687601615.1,286046997.0,N
1687601635.9,286046996.6,N
1687601655.7,286046996.7,N
1687601675.6,286046998.9,N
1687601695.4,286046998.3,N
1687601715.2,286046998.2,N
1687601735.1,286047000.6,N
1687601736.0,286047000.6,N
1687601755.8,286046996.9,N
1687601775.6,286046998.8,N
1687601795.5,286047000.7,N
1687601815.3,286046999.5,N
1687601835.2,286046999.1,N
1687601855.0,286046996.6,N
1687601855.9,286046996.6,N
1687601875.8,286046997.5,N
1687601895.6,286046997.5,N
1687601915.4,286046996.8,N
1687601935.3,286046997.3,N
1687601955.1,286046997.8,N
1687601975.9,286046997.3,N
1687601995.7,286046996.9,N
1687602015.5,286046997.2,N
1687602035.4,286046999.5,N
1687602055.2,286046999.1,N
1687602075.0,286047001.2,N
1687602075.9,286047001.2,N
1687602095.8,286046997.0,N
1687602115.6,286046994.9,Y
1687602135.5,286047000.0,P
1687602155.3,286046998.7,N
1687602175.1,286046999.0,N
1687602195.9,286046998.8,N
1687602215.7,286047000.9,N
1687602235.5,286047000.1,N
1687602255.4,286046998.2,N
1687602275.2,286047000.2,N
1687602295.1,286047000.5,N
1687602296.0,286047011.9,Y
1687602315.8,286047000.8,P
1687602335.6,286046998.7,N
1687602355.5,286046999.4,N
1687602375.3,286046998.6,N
1687602395.2,286047000.0,N
1687602415.9,286046997.0,Y
1687602435.7,286046998.9,P
1687602455.6,286047000.4,N
1687602475.4,286047001.1,N
1687602495.3,286046999.0,N
1687602515.1,286046998.8,N
1687602516.0,286046998.8,N
1687602535.8,286046999.5,N
1687602555.7,286046999.0,N
1687602575.5,286047000.8,N
1687602595.3,286047001.2,N
1687602615.2,286047001.1,N
1687602635.0,286046998.2,N
1687602635.9,286046998.2,N
1687602655.8,286046998.9,N
1687602675.6,286046998.8,N
1687602695.4,286047000.9,N
1687602715.3,286047000.7,N
1687602735.1,286047000.3,N
1687602755.8,286046999.3,N
1687602775.7,286046996.9,Y
1687602795.5,286046998.8,P
1687602815.4,286046999.1,N
1687602835.2,286046998.5,P
1687602855.0,286046998.6,Y
1687602855.9,286046998.6,P
1687602875.8,286046998.1,P
1687602895.6,286047000.3,N
1687602915.5,286046998.3,N
1687602935.3,286046998.4,N
1687602955.1,286046998.4,N
1687602975.9,286046998.7,N
1687602995.7,286046999.2,N
1687603015.5,286046999.3,N
1687603035.4,286046999.1,N
1687603055.2,286046999.5,N
1687603075.1,286046998.8,N
1687603076.0,286046998.8,N
1687603095.8,286046999.5,N
1687603115.6,286046999.1,N
1687603135.5,286046999.4,N
1687603155.3,286046999.6,N
1687603175.1,286046999.2,N
1687603195.9,286046999.6,N
1687603215.7,286046996.8,Y
1687603235.6,286046996.8,P
1687603255.4,286046999.5,N
1687603275.2,286046996.5,N
1687603295.1,286046999.5,N
1687603296.0,286046999.5,N
1687603315.8,286046999.0,N
1687603335.7,286046996.5,N
1687603355.5,286046999.0,N
1687603375.3,286046996.7,N
1687603395.2,286046999.1,N
1687603415.0,286046997.0,N
1687603415.9,286046997.0,N
1687603435.8,286046999.4,N
1687603455.6,286046998.6,N
1687603475.4,286046998.1,N
1687603495.3,286046998.7,N
1687603515.1,286046999.1,N
1687603535.8,286046999.3,N
1687603555.7,286046998.8,N
1687603575.5,286046999.0,N
1687603595.4,286047007.8,Y
1687603615.2,286047012.2,P
1687603635.0,286047009.5,N
1687603635.9,286047009.5,N
1687603655.8,286047010.5,N
1687603675.6,286047008.3,N
1687603695.4,286047009.2,N
1687603715.3,286047010.3,N
1687603735.1,286047007.7,N
1687603755.9,286047009.1,N
1687603775.7,286047006.7,N
1687603795.5,286047007.4,N
1687603815.4,286047004.6,N
1687603835.2,286047004.7,N
1687603855.0,286047004.7,N
1687603855.9,286047004.7,N
1687603875.8,286047005.3,N
1687603895.6,286047005.1,N
1687603915.5,286047005.3,N
1687603935.3,286047003.7,N
1687603955.1,286047003.3,N
1687603975.9,286047003.0,N
1687603995.7,286047005.9,N
1687604015.5,286047005.5,N
1687604035.4,286047003.2,N
1687604055.2,286047003.4,N
1687604075.1,286047004.1,N
1687604076.0,286047004.1,N
1687604095.8,286047003.2,N
1687604115.6,286047006.0,N
1687604135.5,286047004.2,N
1687604155.3,286047003.5,N
1687604175.1,286047003.6,N
1687604195.9,286047003.0,N
1687604215.7,286047005.8,N
1687604235.6,286047005.7,N
1687604255.4,286047007.6,Y
1687604275.2,286046999.9,P
1687604295.1,286047000.5,N
1687604296.0,286047000.5,N
1687604315.8,286047001.0,N
1687604335.6,286047000.6,N
1687604355.5,286047000.4,N
1687604375.3,286047000.0,N
1687604395.2,286047002.7,N
