#timestamp,LO_Frequency,Hit,StdDev 
1554375615.2,286047000.6,N
1554375635.0,286047001.2,N
1554375635.9,286047001.2,N
1554375655.7,286046999.9,N
1554375675.6,286047002.4,N
1554375695.4,286047003.6,N
1554375715.3,286047004.4,N
1554375735.1,286047001.9,N
1554375755.8,286047002.7,N
1554375775.7,286047002.5,N
1554375795.5,286047000.0,N
1554375815.4,286046999.9,N
1554375835.2,286046998.7,N
1554375855.0,286046998.3,N
1554375855.9,286046998.3,N
1554375875.8,286046998.2,N
1554375895.6,286046998.6,N
1554375915.5,286046998.9,N
1554375935.3,286046998.9,N
1554375955.1,286046998.6,N
1554376005.9,286046998.2,E
1554376015.8,286046999.9,N
1554376035.7,286047000.1,P
1554376055.5,286047002.2,P
1554376075.3,286047001.8,N
1554376095.2,286047002.2,N
1554376115.0,286047000.1,N
1554376115.9,286047000.1,N
1554376135.7,286047000.1,N
1554376155.6,286047001.6,N
1554376175.4,286047002.3,N
1554376195.3,286047002.5,N
1554376215.1,286047002.8,N
1554376216.0,286047002.8,N
1554376235.8,286047002.4,N
1554376255.7,286047002.3,N
1554376275.5,286047002.2,N
1554376295.4,286047001.4,N
1554376315.2,286047004.4,Y
1554376335.0,286047002.4,P
1554376335.9,286047002.4,P
1554376355.8,286047002.4,P
1554376375.6,286046998.2,Y
1554376395.4,286046999.2,P
1554376415.3,286046999.0,N
1554376435.1,286046998.8,N
1554376455.9,286046999.5,N
1554376475.7,286046999.1,N
1554376495.5,286046996.8,N
1554376515.4,286046995.0,Y
1554376535.2,286046995.0,P
1554376555.0,286046995.8,N
1554376555.9,286046995.8,N
1554376575.8,286046998.0,N
1554376595.6,286046997.4,N
1554376615.5,286046997.4,N
1554376635.3,286046999.6,N
1554376655.1,286046999.1,N
1554376675.9,286046998.8,N
1554376695.7,286046998.3,N
1554376715.5,286046998.6,N
1554376735.4,286047000.4,N
1554376755.2,286047001.2,N
1554376775.1,286046998.1,N
1554376776.0,286046998.1,N
1554376795.8,286047000.8,N
1554376815.6,286047000.3,N
1554376835.5,286047002.6,N
1554376855.3,286047002.6,N
1554376875.2,286047002.3,N
1554376895.9,286046999.8,N
1554376915.4,286046999.9,N
1554376935.2,286046998.5,N
1554376955.0,286046999.1,N
1554376955.9,286046999.1,N
1554376975.8,286046999.6,N
1554376995.6,286046999.5,N
1554377015.5,286046996.6,N
1554377035.3,286046996.8,N
1554377055.1,286046998.7,N
1554377075.9,286046999.6,N
1554377095.7,286046999.3,N
1554377115.5,286046999.3,N
1554377135.4,286046998.4,N
1554377155.2,286046998.5,N
1554377175.1,286046998.6,N
1554377176.0,286046998.6,N
1554377195.8,286047000.8,N
1554377215.6,286047000.1,N
1554377235.5,286047000.1,N
1554377255.3,286047001.2,N
1554377275.1,286047001.2,N
1554377295.9,286046998.5,N
1554377315.7,286046998.9,N
1554377335.6,286047001.1,N
1554377355.4,286047000.3,N
1554377375.2,286047000.7,N
1554377395.8,286047000.3,N
1554377415.6,286047002.3,N
1554377435.5,286047002.2,N
1554377455.3,286046999.9,N
1554377475.1,286047000.5,N
1554377495.9,286047001.2,N
1554377515.7,286047000.5,N
1554377535.6,286046998.7,N
1554377555.4,286047001.0,N
1554377575.2,286047000.6,N
1554377595.1,286046996.6,N
1554377596.0,286046996.6,N
1554377615.8,286046997.2,N
1554377635.6,286046999.2,N
1554377655.5,286046999.6,N
1554377675.3,286047000.9,N
1554377695.1,286046998.1,N
1554377715.9,286047000.9,N
1554377735.7,286047000.7,N
1554377755.6,286047000.6,N
1554377775.4,286046998.7,N
1554377795.2,286046999.2,N
1554377815.1,286046998.3,N
1554377816.0,286046998.3,N
1554377835.8,286046999.1,N
1554377855.7,286046999.5,N
1554377875.5,286046997.1,N
1554377895.3,286046997.4,N
1554377915.2,286046997.8,N
1554377935.0,286046999.4,N
1554377935.9,286046999.4,N
1554377955.7,286046998.5,N
1554377975.6,286047000.4,N
1554377995.4,286047000.4,N
1554378015.3,286047002.4,N
1554378035.1,286047002.5,N
1554378036.0,286047002.5,N
1554378055.8,286046999.9,N
1554378075.7,286046998.3,N
1554378095.5,286046999.4,N
1554378115.4,286047000.3,N
1554378135.2,286047000.7,N
1554378155.0,286047001.1,N
1554378155.9,286047001.1,N
1554378175.8,286046997.1,N
1554378195.6,286046996.5,N
1554378215.4,286046999.6,N
1554378235.3,286046998.8,N
1554378255.1,286046998.9,N
1554378275.9,286046999.2,N
1554378295.7,286046998.5,N
1554378315.5,286046998.3,N
1554378335.4,286046998.5,N
1554378355.2,286046998.5,N
1554378375.0,286047000.4,N
1554378375.9,286047000.4,N
1554378395.8,286047000.3,N
1554378415.6,286047002.7,N
1554378435.5,286047000.1,N
1554378455.3,286047000.9,N
1554378475.1,286047000.6,N
1554378495.9,286047000.4,N
1554378515.7,286047000.3,N
1554378535.5,286046999.9,N
1554378555.4,286046999.9,N
1554378575.2,286047000.4,N
1554378595.1,286047000.9,N
1554378596.0,286047000.9,N
1554378615.8,286046998.9,N
1554378635.6,286047001.0,N
1554378655.5,286047001.0,N
1554378675.3,286047000.6,N
1554378695.1,286047000.7,N
1554378715.9,286047001.1,N
1554378735.7,286047000.5,N
1554378755.6,286047001.2,N
1554378775.4,286046999.4,N
1554378795.3,286046999.4,N
1554378815.1,286046998.9,N
1554378835.9,286046998.6,N
1554378855.7,286047000.8,N
1554378875.5,286047000.4,N
1554378895.4,286047000.0,N
1554378915.2,286047000.5,N
1554378935.0,286046998.1,N
1554378935.9,286046998.1,N
1554378955.8,286046996.6,Y
1554378975.6,286046997.4,P
1554378995.5,286046997.2,N
1554379015.3,286046995.3,P
1554379035.1,286046997.4,N
1554379055.9,286046997.7,N
1554379075.7,286046999.3,N
1554379095.5,286046998.6,N
1554379115.4,286047001.2,N
1554379135.2,286047001.0,N
1554379155.1,286046998.2,N
1554379156.0,286046998.2,N
1554379175.8,286047001.1,N
1554379195.6,286046998.1,N
