#timestamp,LO_Frequency,Hit,StdDev 
1581762595.6,286046952.2,P
1581762615.5,286046954.8,P
1581762635.3,286046952.3,P
1581762655.2,286046953.0,Y
1581762675.9,286046996.8,P
1581762695.7,286046995.0,N
1581762715.6,286046995.1,N
1581762735.4,286046996.3,N
1581762755.3,286046993.9,N
1581762775.1,286046994.6,N
1581762776.0,286046994.6,N
1581762795.8,286046992.6,N
1581762815.7,286046992.6,N
1581762835.5,286046990.6,N
1581762855.3,286046992.8,N
1581762875.2,286046990.2,N
1581762895.0,286046990.8,N
1581762895.9,286046990.8,N
1581762915.8,286046988.9,N
1581762935.6,286046987.3,N
1581762955.4,286046985.3,N
1581762975.3,286046986.7,N
1581762995.1,286046984.1,N
1581763015.9,286046984.7,N
1581763035.7,286046982.8,N
1581763055.5,286046980.7,N
1581763075.4,286046980.6,N
1581763095.2,286046980.8,N
1581763115.0,286046979.1,N
1581763115.9,286046979.1,N
1581763135.8,286046979.8,N
1581763155.6,286046979.8,N
1581763175.5,286046979.1,N
1581763195.3,286046980.0,N
1581763215.1,286046977.5,Y
1581763235.9,286046988.5,P
1581763255.7,286046988.6,P
1581763275.6,286046989.1,P
1581763295.4,286046989.7,Y
1581763315.2,286046998.8,P
1581763335.1,286046999.2,N
1581763336.0,286046999.2,N
1581763355.8,286046999.0,N
1581763375.7,286046999.4,N
1581763395.5,286046997.0,N
1581763415.3,286046997.0,N
1581763435.2,286046994.9,N
1581763455.0,286046995.5,N
1581763455.9,286046995.5,N
1581763475.7,286046995.9,N
1581763495.6,286046994.1,N
1581763515.4,286046993.6,N
1581763535.3,286046994.3,N
1581763555.1,286046994.3,N
1581763556.0,286046994.3,N
1581763575.8,286046993.0,N
1581763595.7,286046990.6,Y
1581763615.5,286046996.1,P
1581763635.4,286046995.8,P
1581763655.2,286046995.8,P
1581763675.0,286046993.6,Y
1581763675.9,286046993.6,P
1581763695.8,286046999.3,N
1581763715.6,286046997.1,N
1581763735.4,286046996.8,N
1581763755.3,286046997.7,N
1581763775.1,286046995.4,N
1581763795.9,286046993.4,Y
1581763815.7,286046999.6,P
1581763835.5,286046997.8,N
1581763855.4,286046997.3,N
1581763875.2,286046995.2,Y
1581763895.1,286046999.5,P
1581763896.0,286046999.5,N
1581763915.8,286046997.6,P
1581763935.6,286046995.9,Y
1581763955.5,286046998.0,P
1581763975.3,286046995.0,P
1581763995.1,286046996.0,N
1581764015.9,286046993.4,Y
1581764035.7,286046997.4,P
1581764055.6,286046997.5,P
1581764075.4,286046999.2,P
1581764095.2,286046998.2,N
1581764115.1,286046998.4,N
1581764116.0,286046998.4,N
1581764135.8,286046998.8,N
1581764155.7,286047000.8,N
1581764175.5,286046996.5,Y
1581764195.3,286046999.1,P
1581764215.2,286046998.4,P
1581764235.0,286047001.0,N
1581764235.9,286047001.0,N
1581764255.8,286046999.3,N
1581764275.6,286046994.9,Y
1581764295.4,286046997.7,P
1581764315.3,286046995.5,P
1581764335.1,286046994.2,P
1581764355.9,286046994.7,N
1581764375.7,286046992.5,Y
1581764395.5,286046993.9,P
