#timestamp,LO_Frequency,Hit,StdDev 
1529931615.9,286046998.8,N
1529931635.7,286046999.6,N
1529931655.5,286046996.7,N
1529931675.4,286046999.1,N
1529931695.2,286046999.3,N
1529931715.1,286046997.0,N
1529931716.0,286046997.0,N
1529931735.8,286046999.1,N
1529931755.6,286046999.0,N
1529931775.5,286046996.7,N
1529931795.3,286046999.4,N
1529931815.1,286046998.8,N
1529931835.9,286047001.1,N
1529931855.7,286047001.2,N
1529931875.6,286046998.5,N
1529931895.4,286046999.1,N
1529931915.2,286046998.5,N
1529931935.1,286047001.0,N
1529931936.0,286047001.0,N
1529931955.8,286047000.0,N
1529931975.6,286047000.9,N
1529931995.5,286047000.9,N
1529932015.3,286047000.4,N
1529932035.2,286047000.6,N
1529932055.9,286047001.2,N
1529932075.7,286047000.9,N
1529932095.6,286047001.0,N
1529932115.4,286047000.4,N
1529932135.2,286047000.8,N
1529932155.1,286046998.2,N
1529932156.0,286046998.2,N
1529932175.8,286047000.8,N
1529932195.7,286047000.5,N
1529932215.5,286047000.9,N
1529932235.3,286046999.9,N
1529932255.2,286047000.3,N
1529932275.0,286047000.9,N
1529932275.9,286047000.9,N
1529932295.7,286047000.7,N
1529932315.6,286047002.6,N
1529932335.4,286047001.7,N
1529932355.3,286047003.9,Y
1529932375.1,286047000.9,P
1529932376.0,286047000.9,P
1529932395.8,286046998.2,P
1529932415.7,286047000.0,N
1529932435.5,286047000.2,N
1529932455.4,286047000.3,N
1529932475.2,286046999.9,N
1529932495.0,286046998.2,N
1529932495.9,286046998.2,N
1529932515.8,286047000.0,N
1529932535.6,286047001.2,N
1529932555.4,286047000.2,N
1529932575.3,286046999.8,N
1529932595.1,286047000.0,N
1529932615.9,286046999.8,N
1529932635.7,286047002.1,N
1529932655.5,286047001.9,N
1529932675.4,286047001.8,N
1529932695.2,286047004.3,Y
1529932715.1,286047001.4,P
1529932716.0,286047001.4,N
1529932735.8,286047001.6,N
1529932755.6,286047002.0,Y
1529932775.5,286047002.8,P
1529932795.3,286047002.7,P
1529932815.2,286046999.8,N
1529932835.9,286047000.1,N
1529932855.7,286047002.2,N
1529932875.6,286047001.4,N
1529932895.4,286047001.8,N
1529932915.3,286047002.5,N
1529932935.1,286047002.4,N
1529932936.0,286047002.4,N
1529932955.8,286047000.0,N
1529932975.7,286047000.0,N
1529932995.5,286047002.5,N
1529933015.3,286047000.1,N
1529933035.2,286047001.8,N
1529933055.0,286047002.4,N
1529933055.9,286047002.4,N
1529933075.8,286046999.9,N
1529933095.6,286047000.0,N
1529933115.4,286047000.0,N
1529933135.3,286046998.4,N
1529933155.1,286047000.4,N
1529933175.8,286047000.7,N
1529933195.7,286047001.1,N
1529933215.5,286046998.5,N
1529933235.4,286046998.8,N
1529933255.2,286046998.8,N
1529933275.0,286047001.2,N
1529933275.9,286047001.2,N
1529933295.8,286047001.2,N
1529933315.6,286046998.8,N
1529933335.4,286046998.7,N
1529933355.3,286046998.2,N
1529933375.1,286047000.1,N
1529933395.9,286047000.2,N
1529933415.7,286046999.8,N
1529933435.5,286047002.7,N
1529933455.4,286047002.2,N
1529933475.2,286047002.5,N
1529933495.0,286047002.5,N
1529933496.0,286047002.5,N
1529933515.8,286047002.2,N
1529933535.6,286047002.1,N
1529933555.5,286047003.9,N
1529933575.3,286047003.7,N
1529933595.1,286047002.9,N
1529933615.9,286047003.1,N
1529933635.7,286047002.9,N
1529933655.6,286047003.4,N
1529933675.4,286047003.5,N
1529933695.2,286047003.8,N
1529933715.1,286047004.0,N
1529933716.0,286047004.0,N
1529933735.8,286047004.4,N
1529933755.7,286047003.7,N
1529933775.5,286047002.5,N
1529933795.3,286047000.2,N
1529933815.2,286047001.8,N
1529933835.0,286047002.2,N
1529933835.9,286047002.2,N
1529933855.8,286047001.9,N
1529933875.6,286047001.5,N
1529933895.4,286047001.7,N
1529933915.3,286047002.0,N
1529933935.1,286047002.3,N
1529933955.8,286047002.8,N
1529933975.7,286046999.7,N
1529933995.5,286047002.0,N
1529934015.4,286046999.8,N
1529934035.2,286047002.8,N
1529934055.0,286047002.3,N
1529934055.9,286047002.3,N
1529934075.8,286047002.6,N
1529934095.6,286047002.5,N
1529934115.4,286047001.8,N
1529934135.3,286047004.4,Y
1529934155.1,286047000.3,P
1529934175.9,286046998.5,N
1529934195.7,286047001.1,N
1529934215.5,286047000.5,N
1529934235.4,286047000.2,N
1529934255.2,286047000.1,N
1529934275.0,286047000.4,N
1529934276.0,286047000.4,N
1529934295.8,286047000.6,N
1529934315.6,286047000.7,N
1529934335.5,286047001.0,N
1529934355.3,286047000.8,N
1529934375.1,286047000.8,N
1529934395.9,286046998.5,N
1529934415.7,286047001.2,N
1529934435.6,286046998.4,N
1529934455.4,286047000.8,N
1529934475.2,286046998.2,N
1529934495.1,286047000.5,N
1529934496.0,286047000.5,N
1529934515.8,286047000.1,N
1529934535.4,286047000.6,N
1529934555.2,286047001.2,N
1529934575.1,286047000.6,N
1529934576.0,286047000.6,N
1529934595.8,286046998.9,N
1529934615.7,286046998.8,N
1529934635.5,286047000.8,N
1529934655.3,286047000.1,N
1529934675.2,286047000.5,N
1529934695.0,286047000.6,N
1529934695.9,286047000.6,N
1529934715.8,286047002.4,N
1529934735.6,286047002.0,N
1529934755.4,286047001.8,N
1529934775.3,286047001.3,N
1529934795.1,286047001.8,N
1529934815.9,286047001.6,N
1529934835.7,286047001.6,N
1529934855.5,286047001.7,N
1529934875.4,286047002.0,N
1529934895.2,286047002.0,N
1529934915.0,286047002.8,N
1529934916.0,286047002.8,N
1529934935.8,286047002.7,N
1529934955.6,286047002.3,N
1529934975.5,286047002.1,N
1529934995.3,286047001.1,N
1529935015.1,286047001.1,N
1529935035.9,286047000.8,N
1529935055.7,286047000.2,N
1529935075.5,286046999.8,N
1529935095.4,286046999.7,N
1529935115.2,286047000.6,N
1529935135.3,286047000.6,N
1529935155.2,286047000.8,N
1529935175.9,286047000.9,N
1529935195.7,286047000.6,N
