1580891764.08,$M4.1 50147 235 225 -22153 -27315 0 0 *55
1580891765.21,$M4.1 50148 235 209 -22153 -27315 0 0 *54
1580891766.35,$M4.1 50149 235 213 -22153 -27315 0 0 *5E
1580891767.48,$M4.1 50150 235 209 -22153 -27315 0 0 *5D
1580891768.62,$M4.1 50151 235 213 -22153 -27315 0 0 *57
1580891769.73,$M4.1 50152 235 221 -22153 -27315 0 0 *55
1580891770.88,$M4.1 50153 235 217 -22153 -27315 0 0 *51
1580891772.03,$M4.1 50154 233 209 -22153 -27315 0 0 *5F
1580891773.2,$M4.1 50155 233 205 -22153 -27315 0 0 *52
1580891774.35,$M4.1 50156 233 209 -22153 -27315 0 0 *5D
1580891775.48,$M4.1 50157 235 213 -22153 -27315 0 0 *51
1580891776.64,$M4.1 50158 233 213 -22153 -27315 0 0 *58
1580891777.78,$M4.1 50159 235 225 -22153 -27315 0 0 *5A
1580891778.93,$M4.1 50160 233 221 -22153 -27315 0 0 *52
1580891780.06,$M4.1 50161 235 225 -22153 -27315 0 0 *51
1580891781.22,$M4.1 50162 233 217 -22153 -27315 0 0 *55
1580891782.37,$M4.1 50163 233 213 -22153 -27315 0 0 *50
1580891783.54,$M4.1 50164 233 205 -22153 -27315 0 0 *50
1580891784.7,$M4.1 50165 233 201 -22153 -27315 0 0 *55
1580891785.85,$M4.1 50166 233 201 -22153 -27315 0 0 *56
1580891787.02,$M4.1 50167 233 201 -22153 -27315 0 0 *57
1580891788.18,$M4.1 50168 233 201 -22153 -27315 0 0 *58
1580891789.3,$M4.1 50169 231 201 -22153 -27315 0 0 *5B
1580891790.43,$M4.1 50170 235 201 -22153 -27315 0 0 *57
1580891791.6,$M4.1 50171 233 201 -22153 -27315 0 0 *50
1580891792.72,$M4.1 50172 231 201 -22153 -27315 0 0 *51
1580891793.85,$M4.1 50173 231 197 -22153 -27315 0 0 *5C
1580891794.98,$M4.1 50174 227 197 -22153 -27315 0 0 *5C
1580891796.12,$M4.1 50175 231 193 -22153 -27315 0 0 *5E
1580891797.23,$M4.1 50176 231 193 -22153 -27315 0 0 *5D
1580891798.37,$M4.1 50177 231 189 -22153 -27315 0 0 *57
1580891799.48,$M4.1 50178 231 185 -22153 -27315 0 0 *54
1580891800.62,$M4.1 50179 231 201 -22153 -27315 0 0 *5A
1580891801.73,$M4.1 50180 231 201 -22153 -27315 0 0 *5C
1580891802.87,$M4.1 50181 231 209 -22153 -27315 0 0 *55
1580891804.0,$M4.1 50182 227 209 -22153 -27315 0 0 *51
1580891805.12,$M4.1 50183 231 221 -22153 -27315 0 0 *5D
1580891806.25,$M4.1 50184 227 213 -22153 -27315 0 0 *5C
1580891807.38,$M4.1 50185 227 209 -22153 -27315 0 0 *56
1580891808.5,$M4.1 50186 231 209 -22153 -27315 0 0 *52
1580891809.67,$M4.1 50187 225 205 -22153 -27315 0 0 *5A
1580891810.78,$M4.1 50188 231 205 -22153 -27315 0 0 *50
1580891811.9,$M4.1 50189 231 205 -22153 -27315 0 0 *51
1580891813.03,$M4.1 50190 227 205 -22153 -27315 0 0 *5E
1580891814.17,$M4.1 50191 227 205 -22153 -27315 0 0 *5F
1580891815.3,$M4.1 50192 227 213 -22153 -27315 0 0 *5B
1580891816.43,$M4.1 50193 227 217 -22153 -27315 0 0 *5E
1580891817.58,$M4.1 50194 227 217 -22153 -27315 0 0 *59
1580891818.72,$M4.1 50195 227 217 -22153 -27315 0 0 *58
1580891819.85,$M4.1 50196 227 217 -22153 -27315 0 0 *5B
1580891820.98,$M4.1 50197 231 213 -22153 -27315 0 0 *59
1580891822.1,$M4.1 50198 231 217 -22153 -27315 0 0 *52
1580891823.23,$M4.1 50199 227 205 -22153 -27315 0 0 *57
1580891824.37,$M4.1 50200 231 205 -22153 -27315 0 0 *53
1580891825.5,$M4.1 50201 227 197 -22153 -27315 0 0 *5D
1580891826.63,$M4.1 50202 227 201 -22153 -27315 0 0 *52
1580891827.77,$M4.1 50203 227 213 -22153 -27315 0 0 *50
1580891828.88,$M4.1 50204 231 221 -22153 -27315 0 0 *51
1580891830.02,$M4.1 50205 227 209 -22153 -27315 0 0 *5D
1580891831.15,$M4.1 50206 227 209 -22153 -27315 0 0 *5E
1580891832.28,$M4.1 50207 227 197 -22153 -27315 0 0 *5B
1580891833.42,$M4.1 50208 227 197 -22153 -27315 0 0 *54
1580891834.58,$M4.1 50209 225 197 -22153 -27315 0 0 *57
1580891835.72,$M4.1 50210 227 201 -22153 -27315 0 0 *51
1580891836.86,$M4.1 50211 225 205 -22153 -27315 0 0 *56
1580891838.01,$M4.1 50212 225 209 -22153 -27315 0 0 *59
1580891839.15,$M4.1 50213 225 231 -22153 -27315 0 0 *53
1580891840.26,$M4.1 50214 227 231 -22153 -27315 0 0 *56
1580891841.36,$M4.1 50215 231 231 -22153 -27315 0 0 *50
1580891842.51,$M4.1 50216 225 225 -22153 -27315 0 0 *53
1580891843.68,$M4.1 50217 225 225 -22153 -27315 0 0 *52
1580891844.8,$M4.1 50218 227 213 -22153 -27315 0 0 *5A
1580891845.94,$M4.1 50219 227 217 -22153 -27315 0 0 *5F
1580891847.06,$M4.1 50220 231 221 -22153 -27315 0 0 *57
1580891848.18,$M4.1 50221 227 221 -22153 -27315 0 0 *51
1580891849.34,$M4.1 50222 225 217 -22153 -27315 0 0 *55
1580891850.48,$M4.1 50223 227 217 -22153 -27315 0 0 *56
1580891851.64,$M4.1 50224 225 213 -22153 -27315 0 0 *57
1580891852.78,$M4.1 50225 227 209 -22153 -27315 0 0 *5F
1580891853.91,$M4.1 50226 227 217 -22153 -27315 0 0 *53
1580891855.04,$M4.1 50227 227 217 -22153 -27315 0 0 *52
1580891856.18,$M4.1 50228 227 221 -22153 -27315 0 0 *58
1580891857.31,$M4.1 50229 227 225 -22153 -27315 0 0 *5D
1580891858.41,$M4.1 50230 227 231 -22153 -27315 0 0 *50
1580891859.53,$M4.1 50231 227 231 -22153 -27315 0 0 *51
1580891860.63,$M4.1 50232 227 231 -22153 -27315 0 0 *52
1580891861.73,$M4.1 50233 231 227 -22153 -27315 0 0 *53
1580891862.85,$M4.1 50234 231 225 -22153 -27315 0 0 *56
1580891863.98,$M4.1 50235 227 221 -22153 -27315 0 0 *54
1580891865.11,$M4.1 50236 227 217 -22153 -27315 0 0 *52
1580891866.25,$M4.1 50237 227 221 -22153 -27315 0 0 *56
1580891867.38,$M4.1 50238 227 217 -22153 -27315 0 0 *5C
1580891868.51,$M4.1 50239 231 225 -22153 -27315 0 0 *5B
1580891869.63,$M4.1 50240 231 225 -22153 -27315 0 0 *55
1580891870.73,$M4.1 50241 227 235 -22153 -27315 0 0 *52
1580891871.85,$M4.1 50242 227 235 -22153 -27315 0 0 *51
1580891872.97,$M4.1 50243 227 243 -22153 -27315 0 0 *51
1580891874.1,$M4.1 50244 227 247 -22153 -27315 0 0 *52
1580891875.23,$M4.1 50245 231 251 -22153 -27315 0 0 *53
1580891876.37,$M4.1 50246 227 251 -22153 -27315 0 0 *57
1580891877.5,$M4.1 50247 231 239 -22153 -27315 0 0 *5F
1580891878.62,$M4.1 50248 231 247 -22153 -27315 0 0 *59
1580891879.75,$M4.1 50249 231 255 -22153 -27315 0 0 *5B
1580891880.87,$M4.1 50250 231 255 -22153 -27315 0 0 *53
1580891882.03,$M4.1 50251 233 251 -22153 -27315 0 0 *54
1580891883.15,$M4.1 50252 231 247 -22153 -27315 0 0 *52
1580891884.31,$M4.1 50253 233 239 -22153 -27315 0 0 *58
1580891885.45,$M4.1 50254 231 239 -22153 -27315 0 0 *5D
1580891886.6,$M4.1 50255 233 239 -22153 -27315 0 0 *5E
1580891887.73,$M4.1 50256 233 235 -22153 -27315 0 0 *51
1580891888.86,$M4.1 50257 233 235 -22153 -27315 0 0 *50
1580891889.98,$M4.1 50258 233 235 -22153 -27315 0 0 *5F
1580891891.08,$M4.1 50259 231 231 -22153 -27315 0 0 *58
1580891892.21,$M4.1 50260 233 235 -22153 -27315 0 0 *54
1580891893.35,$M4.1 50261 235 239 -22153 -27315 0 0 *5F
1580891894.5,$M4.1 50262 233 239 -22153 -27315 0 0 *5A
1580891895.63,$M4.1 50263 233 231 -22153 -27315 0 0 *53
1580891896.76,$M4.1 50264 233 231 -22153 -27315 0 0 *54
1580891897.9,$M4.1 50265 233 227 -22153 -27315 0 0 *52
1580891899.01,$M4.1 50266 233 235 -22153 -27315 0 0 *52
1580891900.15,$M4.1 50267 233 231 -22153 -27315 0 0 *57
1580891901.31,$M4.1 50268 233 239 -22153 -27315 0 0 *50
1580891902.46,$M4.1 50269 233 243 -22153 -27315 0 0 *5C
1580891903.63,$M4.1 50270 233 243 -22153 -27315 0 0 *54
1580891904.76,$M4.1 50271 235 251 -22153 -27315 0 0 *50
1580891905.91,$M4.1 50272 233 247 -22153 -27315 0 0 *52
1580891907.07,$M4.1 50273 233 259 -22153 -27315 0 0 *5C
1580891908.21,$M4.1 50274 235 259 -22153 -27315 0 0 *5D
1580891909.36,$M4.1 50275 233 247 -22153 -27315 0 0 *55
1580891910.47,$M4.1 50276 235 235 -22153 -27315 0 0 *55
1580891911.58,$M4.1 50277 235 231 -22153 -27315 0 0 *50
1580891912.71,$M4.1 50278 235 225 -22153 -27315 0 0 *5A
1580891913.84,$M4.1 50279 235 213 -22153 -27315 0 0 *5E
1580891914.99,$M4.1 50280 233 213 -22153 -27315 0 0 *5E
1580891916.16,$M4.1 50281 233 205 -22153 -27315 0 0 *58
1580891917.31,$M4.1 50282 233 189 -22153 -27315 0 0 *5C
1580891918.42,$M4.1 50283 231 189 -22153 -27315 0 0 *5F
1580891919.59,$M4.1 50284 233 189 -22153 -27315 0 0 *5A
1580891920.74,$M4.1 50285 233 193 -22153 -27315 0 0 *50
1580891921.89,$M4.1 50286 227 193 -22153 -27315 0 0 *56
1580891923.0,$M4.1 50287 227 193 -22153 -27315 0 0 *57
1580891924.14,$M4.1 50288 227 193 -22153 -27315 0 0 *58
1580891925.29,$M4.1 50289 227 197 -22153 -27315 0 0 *5D
1580891926.42,$M4.1 50290 227 201 -22153 -27315 0 0 *59
1580891927.55,$M4.1 50291 227 201 -22153 -27315 0 0 *58
1580891928.67,$M4.1 50292 231 209 -22153 -27315 0 0 *54
1580891929.8,$M4.1 50293 231 217 -22153 -27315 0 0 *5A
1580891930.94,$M4.1 50294 227 205 -22153 -27315 0 0 *59
1580891932.07,$M4.1 50295 227 193 -22153 -27315 0 0 *54
1580891933.2,$M4.1 50296 227 201 -22153 -27315 0 0 *5F
1580891934.35,$M4.1 50297 227 197 -22153 -27315 0 0 *52
1580891935.47,$M4.1 50298 227 205 -22153 -27315 0 0 *55
1580891936.6,$M4.1 50299 227 221 -22153 -27315 0 0 *52
1580891937.74,$M4.1 50300 225 231 -22153 -27315 0 0 *50
1580891938.87,$M4.1 50301 231 239 -22153 -27315 0 0 *5C
1580891940.0,$M4.1 50302 231 247 -22153 -27315 0 0 *56
1580891941.14,$M4.1 50303 227 243 -22153 -27315 0 0 *54
1580891942.24,$M4.1 50304 231 227 -22153 -27315 0 0 *56
1580891943.35,$M4.1 50305 231 225 -22153 -27315 0 0 *55
1580891944.49,$M4.1 50306 231 213 -22153 -27315 0 0 *53
1580891945.62,$M4.1 50307 227 201 -22153 -27315 0 0 *56
1580891946.75,$M4.1 50308 231 201 -22153 -27315 0 0 *5E
1580891947.89,$M4.1 50309 227 201 -22153 -27315 0 0 *58
1580891949.02,$M4.1 50310 231 201 -22153 -27315 0 0 *57
1580891950.15,$M4.1 50311 227 193 -22153 -27315 0 0 *59
1580891951.29,$M4.1 50312 227 185 -22153 -27315 0 0 *5D
1580891952.4,$M4.1 50313 231 193 -22153 -27315 0 0 *5C
1580891953.54,$M4.1 50314 227 209 -22153 -27315 0 0 *5C
1580891954.67,$M4.1 50315 227 201 -22153 -27315 0 0 *55
1580891955.83,$M4.1 50316 225 197 -22153 -27315 0 0 *58
1580891956.97,$M4.1 50317 227 197 -22153 -27315 0 0 *5B
1580891958.13,$M4.1 50318 225 201 -22153 -27315 0 0 *5A
1580891959.28,$M4.1 50319 225 205 -22153 -27315 0 0 *5F
1580891960.41,$M4.1 50320 227 201 -22153 -27315 0 0 *53
1580891961.55,$M4.1 50321 223 197 -22153 -27315 0 0 *5A
1580891962.71,$M4.1 50322 225 197 -22153 -27315 0 0 *5F
1580891963.88,$M4.1 50323 225 201 -22153 -27315 0 0 *52
1580891965.03,$M4.1 50324 225 205 -22153 -27315 0 0 *51
1580891966.19,$M4.1 50325 225 209 -22153 -27315 0 0 *5C
1580891967.34,$M4.1 50326 225 213 -22153 -27315 0 0 *54
1580891968.47,$M4.1 50327 223 209 -22153 -27315 0 0 *58
1580891969.64,$M4.1 50328 225 209 -22153 -27315 0 0 *51
1580891970.8,$M4.1 50329 225 213 -22153 -27315 0 0 *5B
1580891971.92,$M4.1 50330 223 209 -22153 -27315 0 0 *5E
1580891973.09,$M4.1 50331 225 213 -22153 -27315 0 0 *52
1580891974.25,$M4.1 50332 225 217 -22153 -27315 0 0 *55
1580891975.4,$M4.1 50333 225 213 -22153 -27315 0 0 *50
1580891976.57,$M4.1 50334 225 209 -22153 -27315 0 0 *5C
1580891977.72,$M4.1 50335 225 205 -22153 -27315 0 0 *51
1580891978.88,$M4.1 50336 225 209 -22153 -27315 0 0 *5E
1580891980.05,$M4.1 50337 225 213 -22153 -27315 0 0 *54
1580891981.2,$M4.1 50338 225 221 -22153 -27315 0 0 *5A
1580891982.34,$M4.1 50339 225 221 -22153 -27315 0 0 *5B
1580891983.48,$M4.1 50340 227 225 -22153 -27315 0 0 *53
1580891984.64,$M4.1 50341 225 225 -22153 -27315 0 0 *50
1580891985.81,$M4.1 50342 225 221 -22153 -27315 0 0 *57
1580891986.96,$M4.1 50343 225 221 -22153 -27315 0 0 *56
1580891988.11,$M4.1 50344 225 221 -22153 -27315 0 0 *51
1580891989.27,$M4.1 50345 225 213 -22153 -27315 0 0 *51
1580891990.44,$M4.1 50346 225 217 -22153 -27315 0 0 *56
1580891991.6,$M4.1 50347 225 217 -22153 -27315 0 0 *57
1580891992.78,$M4.1 50348 225 217 -22153 -27315 0 0 *58
1580891993.93,$M4.1 50349 225 221 -22153 -27315 0 0 *5C
1580891995.08,$M4.1 50350 225 221 -22153 -27315 0 0 *54
1580891996.25,$M4.1 50351 225 225 -22153 -27315 0 0 *51
1580891997.41,$M4.1 50352 225 225 -22153 -27315 0 0 *52
1580891998.56,$M4.1 50353 225 221 -22153 -27315 0 0 *57
1580891999.69,$M4.1 50354 227 217 -22153 -27315 0 0 *57
1580892000.84,$M4.1 50355 227 217 -22153 -27315 0 0 *56
1580892001.98,$M4.1 50356 227 221 -22153 -27315 0 0 *50
1580892003.11,$M4.1 50357 227 217 -22153 -27315 0 0 *54
1580892004.27,$M4.1 50358 225 213 -22153 -27315 0 0 *5D
1580892005.41,$M4.1 50359 227 213 -22153 -27315 0 0 *5E
1580892006.56,$M4.1 50360 225 213 -22153 -27315 0 0 *56
1580892007.69,$M4.1 50361 227 221 -22153 -27315 0 0 *54
1580892008.84,$M4.1 50362 225 221 -22153 -27315 0 0 *55
1580892009.97,$M4.1 50363 227 221 -22153 -27315 0 0 *56
1580892011.11,$M4.1 50364 227 221 -22153 -27315 0 0 *51
1580892012.21,$M4.1 50365 231 235 -22153 -27315 0 0 *52
1580892013.34,$M4.1 50366 227 225 -22153 -27315 0 0 *57
1580892014.47,$M4.1 50367 227 217 -22153 -27315 0 0 *57
1580892015.61,$M4.1 50368 227 221 -22153 -27315 0 0 *5D
1580892016.75,$M4.1 50369 225 213 -22153 -27315 0 0 *5F
1580892017.9,$M4.1 50370 227 217 -22153 -27315 0 0 *51
1580892019.04,$M4.1 50371 227 221 -22153 -27315 0 0 *55
1580892020.2,$M4.1 50372 225 217 -22153 -27315 0 0 *51
1580892021.33,$M4.1 50373 227 217 -22153 -27315 0 0 *52
1580892022.47,$M4.1 50374 227 221 -22153 -27315 0 0 *50
1580892023.62,$M4.1 50375 225 221 -22153 -27315 0 0 *53
1580892024.78,$M4.1 50376 225 221 -22153 -27315 0 0 *50
1580892025.9,$M4.1 50377 223 213 -22153 -27315 0 0 *56
1580892027.05,$M4.1 50378 227 217 -22153 -27315 0 0 *59
1580892028.18,$M4.1 50379 227 209 -22153 -27315 0 0 *57
1580892029.32,$M4.1 50380 227 209 -22153 -27315 0 0 *51
1580892030.45,$M4.1 50381 227 209 -22153 -27315 0 0 *50
1580892031.58,$M4.1 50382 227 213 -22153 -27315 0 0 *58
1580892032.71,$M4.1 50383 227 209 -22153 -27315 0 0 *52
1580892033.85,$M4.1 50384 227 213 -22153 -27315 0 0 *5E
1580892035.01,$M4.1 50385 225 201 -22153 -27315 0 0 *5E
1580892036.15,$M4.1 50386 227 205 -22153 -27315 0 0 *5B
1580892037.29,$M4.1 50387 225 201 -22153 -27315 0 0 *5C
1580892038.46,$M4.1 50388 225 209 -22153 -27315 0 0 *5B
1580892039.59,$M4.1 50389 223 205 -22153 -27315 0 0 *50
1580892040.74,$M4.1 50390 225 213 -22153 -27315 0 0 *59
1580892041.88,$M4.1 50391 223 213 -22153 -27315 0 0 *5E
1580892043.01,$M4.1 50392 223 221 -22153 -27315 0 0 *5C
1580892044.16,$M4.1 50393 225 221 -22153 -27315 0 0 *5B
1580892045.32,$M4.1 50394 225 217 -22153 -27315 0 0 *59
1580892046.49,$M4.1 50395 225 217 -22153 -27315 0 0 *58
1580892047.64,$M4.1 50396 225 213 -22153 -27315 0 0 *5F
1580892048.8,$M4.1 50397 225 217 -22153 -27315 0 0 *5A
1580892049.97,$M4.1 50398 225 221 -22153 -27315 0 0 *50
1580892051.08,$M4.1 50399 227 221 -22153 -27315 0 0 *53
1580892052.25,$M4.1 50400 225 221 -22153 -27315 0 0 *56
1580892053.4,$M4.1 50401 225 221 -22153 -27315 0 0 *57
1580892054.55,$M4.1 50402 225 221 -22153 -27315 0 0 *54
1580892055.68,$M4.1 50403 223 221 -22153 -27315 0 0 *53
1580892056.81,$M4.1 50404 225 227 -22153 -27315 0 0 *54
1580892057.96,$M4.1 50405 225 221 -22153 -27315 0 0 *53
1580892059.1,$M4.1 50406 227 225 -22153 -27315 0 0 *56
1580892060.21,$M4.1 50407 227 227 -22153 -27315 0 0 *55
1580892061.32,$M4.1 50408 227 227 -22153 -27315 0 0 *5A
1580892062.48,$M4.1 50409 225 239 -22153 -27315 0 0 *56
1580892063.61,$M4.1 50410 225 227 -22153 -27315 0 0 *51
1580892064.78,$M4.1 50411 225 217 -22153 -27315 0 0 *53
1580892065.91,$M4.1 50412 227 225 -22153 -27315 0 0 *53
1580892067.06,$M4.1 50413 227 217 -22153 -27315 0 0 *53
1580892068.18,$M4.1 50414 227 213 -22153 -27315 0 0 *50
1580892069.35,$M4.1 50415 225 213 -22153 -27315 0 0 *53
1580892070.48,$M4.1 50416 227 205 -22153 -27315 0 0 *55
1580892071.61,$M4.1 50417 227 193 -22153 -27315 0 0 *58
1580892072.74,$M4.1 50418 223 193 -22153 -27315 0 0 *53
1580892073.91,$M4.1 50419 225 189 -22153 -27315 0 0 *5F
1580892075.07,$M4.1 50420 225 185 -22153 -27315 0 0 *59
1580892076.21,$M4.1 50421 227 185 -22153 -27315 0 0 *5A
1580892077.37,$M4.1 50422 225 185 -22153 -27315 0 0 *5B
1580892078.54,$M4.1 50423 225 185 -22153 -27315 0 0 *5A
1580892079.64,$M4.1 50424 223 183 -22153 -27315 0 0 *5D
1580892080.77,$M4.1 50425 223 185 -22153 -27315 0 0 *5A
1580892081.91,$M4.1 50426 223 185 -22153 -27315 0 0 *59
1580892083.04,$M4.1 50427 223 193 -22153 -27315 0 0 *5F
1580892084.17,$M4.1 50428 223 189 -22153 -27315 0 0 *5B
1580892085.29,$M4.1 50429 223 189 -22153 -27315 0 0 *5A
1580892086.42,$M4.1 50430 223 193 -22153 -27315 0 0 *59
1580892087.59,$M4.1 50431 225 193 -22153 -27315 0 0 *5E
1580892088.72,$M4.1 50432 223 193 -22153 -27315 0 0 *5B
1580892089.87,$M4.1 50433 225 193 -22153 -27315 0 0 *5C
1580892091.0,$M4.1 50434 223 193 -22153 -27315 0 0 *5D
1580892092.14,$M4.1 50435 223 189 -22153 -27315 0 0 *57
1580892093.27,$M4.1 50436 223 197 -22153 -27315 0 0 *5B
1580892094.4,$M4.1 50437 223 197 -22153 -27315 0 0 *5A
1580892095.57,$M4.1 50438 221 197 -22153 -27315 0 0 *57
1580892096.73,$M4.1 50439 221 197 -22153 -27315 0 0 *56
1580892097.9,$M4.1 50440 221 201 -22153 -27315 0 0 *54
1580892099.06,$M4.1 50441 221 209 -22153 -27315 0 0 *5D
1580892100.2,$M4.1 50442 223 213 -22153 -27315 0 0 *57
1580892101.33,$M4.1 50443 223 217 -22153 -27315 0 0 *52
1580892102.49,$M4.1 50444 225 217 -22153 -27315 0 0 *53
1580892103.63,$M4.1 50445 223 213 -22153 -27315 0 0 *50
1580892104.78,$M4.1 50446 225 213 -22153 -27315 0 0 *55
1580892105.94,$M4.1 50447 225 213 -22153 -27315 0 0 *54
1580892107.11,$M4.1 50448 221 209 -22153 -27315 0 0 *54
1580892108.26,$M4.1 50449 221 209 -22153 -27315 0 0 *55
1580892109.39,$M4.1 50450 223 209 -22153 -27315 0 0 *5F
1580892110.52,$M4.1 50451 223 189 -22153 -27315 0 0 *55
1580892111.69,$M4.1 50452 221 189 -22153 -27315 0 0 *54
1580892112.82,$M4.1 50453 223 197 -22153 -27315 0 0 *58
1580892113.97,$M4.1 50454 221 193 -22153 -27315 0 0 *59
1580892115.14,$M4.1 50455 221 185 -22153 -27315 0 0 *5F
1580892116.27,$M4.1 50456 223 193 -22153 -27315 0 0 *59
1580892117.43,$M4.1 50457 221 193 -22153 -27315 0 0 *5A
1580892118.57,$M4.1 50458 223 193 -22153 -27315 0 0 *57
1580892119.7,$M4.1 50459 223 197 -22153 -27315 0 0 *52
1580892120.83,$M4.1 50460 223 197 -22153 -27315 0 0 *58
1580892122.0,$M4.1 50461 221 205 -22153 -27315 0 0 *53
1580892123.16,$M4.1 50462 221 193 -22153 -27315 0 0 *5C
1580892124.3,$M4.1 50463 223 193 -22153 -27315 0 0 *5F
1580892125.46,$M4.1 50464 221 185 -22153 -27315 0 0 *5D
1580892126.63,$M4.1 50465 221 185 -22153 -27315 0 0 *5C
1580892127.79,$M4.1 50466 221 185 -22153 -27315 0 0 *5F
1580892128.93,$M4.1 50467 221 183 -22153 -27315 0 0 *58
1580892130.06,$M4.1 50468 221 179 -22153 -27315 0 0 *52
1580892131.16,$M4.1 50469 219 179 -22153 -27315 0 0 *58
1580892132.28,$M4.1 50470 219 179 -22153 -27315 0 0 *50
1580892133.41,$M4.1 50471 221 179 -22153 -27315 0 0 *5A
1580892134.54,$M4.1 50472 219 171 -22153 -27315 0 0 *5A
1580892135.68,$M4.1 50473 219 171 -22153 -27315 0 0 *5B
1580892136.79,$M4.1 50474 219 175 -22153 -27315 0 0 *58
1580892137.93,$M4.1 50475 219 171 -22153 -27315 0 0 *5D
1580892139.03,$M4.1 50476 219 175 -22153 -27315 0 0 *5A
1580892140.16,$M4.1 50477 219 171 -22153 -27315 0 0 *5F
1580892141.33,$M4.1 50478 217 171 -22153 -27315 0 0 *5E
1580892142.48,$M4.1 50479 217 171 -22153 -27315 0 0 *5F
1580892143.63,$M4.1 50480 217 175 -22153 -27315 0 0 *5D
1580892144.76,$M4.1 50481 217 175 -22153 -27315 0 0 *5C
1580892145.89,$M4.1 50482 217 175 -22153 -27315 0 0 *5F
1580892146.99,$M4.1 50483 215 179 -22153 -27315 0 0 *50
1580892148.13,$M4.1 50484 217 183 -22153 -27315 0 0 *50
1580892149.27,$M4.1 50485 217 179 -22153 -27315 0 0 *54
1580892150.41,$M4.1 50486 217 183 -22153 -27315 0 0 *52
1580892151.54,$M4.1 50487 215 201 -22153 -27315 0 0 *58
1580892152.69,$M4.1 50488 217 221 -22153 -27315 0 0 *57
1580892153.82,$M4.1 50489 217 231 -22153 -27315 0 0 *57
1580892154.96,$M4.1 50490 219 247 -22153 -27315 0 0 *50
1580892156.09,$M4.1 50491 219 243 -22153 -27315 0 0 *55
1580892157.24,$M4.1 50492 219 217 -22153 -27315 0 0 *57
1580892158.37,$M4.1 50493 219 209 -22153 -27315 0 0 *59
1580892159.54,$M4.1 50494 221 197 -22153 -27315 0 0 *51
1580892160.69,$M4.1 50495 221 189 -22153 -27315 0 0 *5F
1580892161.85,$M4.1 50496 221 189 -22153 -27315 0 0 *5C
1580892162.95,$M4.1 50497 219 183 -22153 -27315 0 0 *5C
1580892164.1,$M4.1 50498 219 185 -22153 -27315 0 0 *55
1580892165.2,$M4.1 50499 219 179 -22153 -27315 0 0 *57
1580892166.32,$M4.1 50500 219 179 -22153 -27315 0 0 *56
1580892167.42,$M4.1 50501 219 179 -22153 -27315 0 0 *57
1580892168.54,$M4.1 50502 219 179 -22153 -27315 0 0 *54
1580892169.64,$M4.1 50503 219 179 -22153 -27315 0 0 *55
1580892170.81,$M4.1 50504 217 171 -22153 -27315 0 0 *54
1580892171.97,$M4.1 50505 217 167 -22153 -27315 0 0 *52
1580892173.1,$M4.1 50506 215 171 -22153 -27315 0 0 *54
1580892174.25,$M4.1 50507 217 171 -22153 -27315 0 0 *57
1580892175.37,$M4.1 50508 215 179 -22153 -27315 0 0 *52
1580892176.53,$M4.1 50509 217 171 -22153 -27315 0 0 *59
1580892177.67,$M4.1 50510 215 167 -22153 -27315 0 0 *54
1580892178.8,$M4.1 50511 215 171 -22153 -27315 0 0 *52
1580892179.93,$M4.1 50512 215 171 -22153 -27315 0 0 *51
1580892181.07,$M4.1 50513 217 175 -22153 -27315 0 0 *56
1580892182.2,$M4.1 50514 215 171 -22153 -27315 0 0 *57
1580892183.33,$M4.1 50515 211 163 -22153 -27315 0 0 *51
1580892184.47,$M4.1 50516 211 167 -22153 -27315 0 0 *56
1580892185.62,$M4.1 50517 217 175 -22153 -27315 0 0 *52
1580892186.75,$M4.1 50518 215 171 -22153 -27315 0 0 *5B
1580892187.85,$M4.1 50519 215 179 -22153 -27315 0 0 *52
1580892188.97,$M4.1 50520 211 175 -22153 -27315 0 0 *50
1580892190.07,$M4.1 50521 215 183 -22153 -27315 0 0 *5C
1580892191.22,$M4.1 50522 211 185 -22153 -27315 0 0 *5D
1580892192.35,$M4.1 50523 215 185 -22153 -27315 0 0 *58
1580892193.45,$M4.1 50524 215 183 -22153 -27315 0 0 *59
1580892194.55,$M4.1 50525 215 183 -22153 -27315 0 0 *58
1580892195.69,$M4.1 50526 215 185 -22153 -27315 0 0 *5D
1580892196.82,$M4.1 50527 211 185 -22153 -27315 0 0 *58
1580892197.94,$M4.1 50528 211 179 -22153 -27315 0 0 *54
1580892199.09,$M4.1 50529 209 171 -22153 -27315 0 0 *54
1580892200.2,$M4.1 50530 215 175 -22153 -27315 0 0 *55
1580892201.34,$M4.1 50531 211 171 -22153 -27315 0 0 *54
1580892202.49,$M4.1 50532 209 167 -22153 -27315 0 0 *59
1580892203.65,$M4.1 50533 209 167 -22153 -27315 0 0 *58
1580892204.75,$M4.1 50534 211 183 -22153 -27315 0 0 *5C
1580892205.89,$M4.1 50535 209 179 -22153 -27315 0 0 *51
1580892207.05,$M4.1 50536 209 171 -22153 -27315 0 0 *5A
1580892208.15,$M4.1 50537 211 179 -22153 -27315 0 0 *5A
1580892209.27,$M4.1 50538 211 179 -22153 -27315 0 0 *55
1580892210.41,$M4.1 50539 209 175 -22153 -27315 0 0 *51
1580892211.51,$M4.1 50540 211 179 -22153 -27315 0 0 *5A
1580892212.62,$M4.1 50541 211 183 -22153 -27315 0 0 *5E
1580892213.72,$M4.1 50542 211 183 -22153 -27315 0 0 *5D
1580892214.84,$M4.1 50543 215 183 -22153 -27315 0 0 *58
1580892215.94,$M4.1 50544 211 175 -22153 -27315 0 0 *52
1580892217.11,$M4.1 50545 209 167 -22153 -27315 0 0 *59
1580892218.21,$M4.1 50546 211 179 -22153 -27315 0 0 *5C
1580892219.34,$M4.1 50547 211 189 -22153 -27315 0 0 *52
1580892220.51,$M4.1 50548 209 197 -22153 -27315 0 0 *5B
1580892221.64,$M4.1 50549 211 209 -22153 -27315 0 0 *57
1580892222.81,$M4.1 50550 209 205 -22153 -27315 0 0 *5A
1580892223.94,$M4.1 50551 211 221 -22153 -27315 0 0 *54
1580892225.07,$M4.1 50552 211 217 -22153 -27315 0 0 *52
1580892226.21,$M4.1 50553 211 209 -22153 -27315 0 0 *5C
1580892227.35,$M4.1 50554 211 201 -22153 -27315 0 0 *53
1580892228.49,$M4.1 50555 215 201 -22153 -27315 0 0 *56
1580892229.64,$M4.1 50556 209 193 -22153 -27315 0 0 *50
1580892230.77,$M4.1 50557 211 205 -22153 -27315 0 0 *54
1580892231.92,$M4.1 50558 211 201 -22153 -27315 0 0 *5F
1580892233.05,$M4.1 50559 215 197 -22153 -27315 0 0 *56
1580892234.19,$M4.1 50560 211 197 -22153 -27315 0 0 *58
1580892235.29,$M4.1 50561 211 183 -22153 -27315 0 0 *5C
1580892236.42,$M4.1 50562 211 171 -22153 -27315 0 0 *52
1580892237.54,$M4.1 50563 215 175 -22153 -27315 0 0 *53
1580892238.7,$M4.1 50564 209 171 -22153 -27315 0 0 *5D
1580892239.8,$M4.1 50565 211 175 -22153 -27315 0 0 *51
1580892240.94,$M4.1 50566 211 171 -22153 -27315 0 0 *56
1580892242.06,$M4.1 50567 211 175 -22153 -27315 0 0 *53