#timestamp,LO_Frequency,Hit,StdDev 
1588806015.2,286047000.4,N
1588806035.0,286046998.1,N
1588806035.9,286046998.1,N
1588806055.7,286046998.7,N
1588806075.6,286046999.0,N
1588806095.4,286046996.6,N
1588806115.3,286046996.6,N
1588806135.1,286046999.3,N
1588806136.0,286046999.3,N
1588806155.8,286046998.7,N
1588806175.7,286046999.2,N
1588806195.5,286046998.9,N
1588806215.4,286046998.8,N
1588806235.2,286046999.6,N
1588806255.0,286046999.3,N
1588806255.9,286046999.3,N
1588806275.8,286046997.0,N
1588806295.6,286046996.5,N
1588806315.4,286046996.6,N
1588806335.3,286046996.8,N
1588806355.1,286046996.7,N
1588806375.9,286046996.5,N
1588806395.7,286046999.5,N
1588806415.5,286046999.1,N
1588806435.4,286046996.9,N
1588806455.2,286046999.5,N
1588806475.0,286046996.8,N
1588806475.9,286046996.8,N
1588806495.8,286046996.8,N
1588806515.6,286046996.9,N
1588806535.5,286046999.5,N
1588806555.3,286046996.8,N
1588806575.1,286046997.2,N
1588806595.9,286046997.2,N
1588806615.7,286046997.1,N
1588806635.5,286046996.8,N
1588806655.4,286046995.4,Y
1588806675.2,286046996.8,P
1588806695.1,286046996.8,P
1588806696.0,286046996.8,P
1588806715.8,286046999.5,N
1588806735.6,286047001.0,N
1588806755.5,286046998.6,N
1588806775.3,286046998.1,N
1588806795.1,286046998.2,N
1588806815.9,286047001.0,N
1588806835.7,286047000.9,N
1588806855.6,286047000.7,N
1588806875.4,286046999.9,N
1588806895.2,286046999.9,N
1588806915.1,286047002.0,N
1588806916.0,286047002.0,N
1588806935.8,286046999.8,N
1588806955.6,286047002.0,N
1588806975.5,286047001.7,N
1588806995.3,286047000.1,N
1588807015.2,286047002.4,N
1588807035.9,286047004.1,N
1588807055.7,286047004.4,N
1588807075.6,286047004.0,N
1588807095.4,286047001.3,N
1588807115.2,286047003.4,N
1588807135.1,286047005.1,N
1588807136.0,286047005.1,N
1588807155.8,286047004.7,N
1588807175.7,286047003.1,N
1588807195.5,286047003.5,N
1588807215.3,286047001.5,N
1588807235.2,286047003.9,N
1588807255.0,286047002.2,N
1588807255.9,286047002.2,N
1588807275.7,286047002.8,N
1588807295.6,286047001.3,N
1588807315.4,286047003.9,N
1588807335.3,286047004.2,N
1588807355.1,286047003.3,N
1588807356.0,286047003.3,N
1588807375.8,286047003.4,N
1588807395.7,286047005.5,Y
1588807415.5,286046999.9,P
1588807435.4,286047002.6,N
1588807455.2,286047002.6,N
1588807475.0,286047002.2,N
1588807475.9,286047002.2,N
1588807495.8,286047002.2,N
1588807515.6,286047002.1,N
1588807535.4,286047001.6,N
1588807555.3,286046999.8,N
1588807575.1,286047000.5,N
1588807595.8,286047001.0,N
1588807615.7,286047001.0,N
1588807635.5,286047000.0,N
1588807655.4,286046999.7,N
1588807675.2,286047000.5,N
1588807695.0,286047000.4,N
1588807695.9,286047000.4,N
1588807715.8,286046998.5,N
1588807735.6,286047000.8,N
1588807755.4,286047001.0,N
1588807775.3,286047002.8,N
1588807795.1,286047002.8,N
1588807815.9,286046999.7,N
1588807835.7,286047002.5,N
1588807855.5,286047004.3,Y
1588807875.4,286047002.4,P
1588807895.2,286047002.1,P
1588807915.0,286047002.7,P
1588807916.0,286047002.7,Y
1588807935.8,286047001.1,P
1588807955.6,286046998.3,P
1588807975.5,286046998.7,N
1588807995.3,286047000.3,N
1588808015.1,286046998.4,N
1588808035.9,286046999.5,N
1588808055.7,286046999.1,N
1588808075.6,286046996.8,N
1588808095.4,286046999.1,N
1588808115.2,286046998.9,N
1588808135.1,286047000.2,N
1588808136.0,286047000.2,N
1588808155.8,286047000.2,N
1588808175.6,286047000.7,N
1588808195.5,286046998.6,N
1588808215.3,286046998.9,N
1588808235.2,286046999.1,N
1588808255.9,286046998.8,N
1588808275.7,286046996.7,N
1588808295.6,286046998.8,N
1588808315.4,286047000.5,N
1588808335.2,286047001.1,N
1588808355.1,286046998.3,N
1588808356.0,286046998.3,N
1588808375.8,286046999.6,N
1588808395.7,286046999.2,N
1588808415.5,286046999.6,N
1588808435.3,286046999.0,N
1588808455.2,286046996.5,Y
1588808475.0,286046998.7,P
1588808475.9,286046998.7,P
1588808495.7,286047001.2,P
1588808515.6,286047001.1,N
1588808535.4,286046998.7,N
1588808555.3,286046997.1,N
1588808575.1,286046998.3,N
1588808576.0,286046998.3,N
1588808595.8,286046998.6,N
1588808615.7,286046998.1,N
1588808635.5,286047001.1,N
1588808655.3,286046998.7,N
1588808675.2,286047000.3,N
1588808695.0,286047000.6,N
1588808695.9,286047000.6,N
1588808715.8,286047000.6,N
1588808735.6,286047000.0,N
1588808755.4,286047000.2,N
1588808775.3,286047001.1,N
1588808795.1,286046998.4,N
1588808815.8,286046998.3,N
1588808835.7,286046998.2,N
1588808855.5,286047000.3,N
1588808875.4,286047001.1,N
1588808895.2,286046998.9,N
1588808915.0,286046998.4,N
1588808915.9,286046998.4,N
1588808935.8,286046998.5,N
1588808955.6,286047000.5,N
1588808975.4,286047000.4,N
1588808995.3,286047001.2,N
1588809015.1,286047001.0,N
1588809035.9,286046998.3,N
1588809055.7,286046998.2,N
1588809075.5,286047001.1,N
1588809095.4,286046998.4,N
1588809115.2,286046998.9,N
1588809135.0,286047000.5,N
1588809135.9,286047000.5,N
1588809155.8,286047001.1,N
1588809175.6,286046998.9,N
1588809195.5,286046998.1,N
1588809215.3,286046999.8,N
1588809235.1,286046998.4,N
1588809255.9,286046998.4,N
1588809275.7,286047001.2,N
1588809295.5,286046998.6,N
1588809315.4,286047000.5,N
1588809335.2,286046998.9,N
1588809355.1,286047001.2,N
1588809356.0,286047001.2,N
1588809375.8,286046998.2,N
1588809395.6,286046998.6,N
1588809415.5,286046999.4,N
1588809435.3,286046996.5,Y
1588809455.1,286046999.2,P
1588809475.9,286047001.1,P
1588809495.7,286047000.9,N
1588809515.6,286046999.9,N
1588809535.4,286047000.5,N
1588809555.2,286047002.6,Y
1588809575.1,286047002.4,P
1588809576.0,286047002.4,N
1588809595.8,286047002.8,N
