#timestamp,LO_Frequency,Hit 
1502388015.8,286046995.4,N
1502388035.6,286046997.3,N
1502388055.4,286046997.8,N
1502388075.3,286046996.3,N
1502388095.1,286046995.2,N
1502388115.8,286046994.6,N
1502388135.7,286046994.0,N
1502388155.5,286046995.7,N
1502388175.3,286046997.2,N
1502388195.2,286046997.9,N
1502388215.9,286046997.4,N
1502388235.7,286046997.1,N
1502388255.6,286046995.8,N
1502388275.4,286046995.7,N
1502388295.2,286046995.0,N
1502388315.1,286046993.5,P
1502388316.0,286046993.5,P
1502388335.8,286046999.0,N
1502388355.6,286046998.3,N
1502388375.5,286046996.7,N
1502388395.3,286046999.2,N
1502388415.1,286046996.5,N
1502388435.9,286047000.6,N
1502388455.7,286047000.6,N
1502388475.5,286047000.8,N
1502388495.3,286046994.9,N
1502388515.2,286046995.3,N
1502388535.0,286046996.0,N
1502388535.9,286046996.0,N
1502388555.7,286046995.4,N
1502388575.6,286046995.7,N
1502388595.4,286046993.8,N
1502388615.2,286046992.5,P
1502388635.1,286046997.4,N
1502388636.0,286046997.4,N
1502388655.8,286046997.6,N
1502388675.6,286046996.6,N
1502388695.5,286046997.2,N
1502388715.3,286046996.0,N
1502388735.1,286046995.6,N
1502388755.9,286046996.7,N
1502388775.7,286046996.8,N
1502388795.5,286046998.0,N
1502388815.4,286046994.9,P
1502388835.2,286047002.0,N
1502388855.0,286047001.5,N
1502388855.9,286047001.5,N
1502388875.8,286047001.4,N
1502388895.6,286047004.4,N
1502388915.4,286047002.3,N
1502388935.3,286047002.4,N
1502388955.1,286046998.4,N
1502388956.0,286046998.4,N
1502388975.8,286046999.8,N
1502388995.7,286047001.2,N
1502389015.5,286047002.2,N
1502389035.3,286047002.7,N
1502389055.1,286047000.4,N
1502389075.9,286047002.6,N
1502389095.7,286047002.0,N
1502389115.5,286047002.0,N
1502389135.4,286047002.2,N
1502389155.2,286047000.6,N
1502389175.0,286046998.6,N
1502389175.9,286046998.6,N
1502389195.8,286046998.3,N
1502389215.6,286046996.6,N
1502389235.4,286046995.4,N
1502389255.3,286046995.4,N
1502389275.1,286046997.3,N
1502389276.0,286046997.3,N
1502389295.8,286046997.6,N
1502389315.7,286046997.4,N
1502389335.5,286046999.4,N
1502389355.3,286047002.2,N
1502389375.1,286047002.1,N
1502389395.9,286047001.2,N
1502389415.7,286047000.0,N
1502389435.5,286047001.1,N
1502389455.4,286046995.1,N
1502389475.2,286046999.2,N
1502389495.0,286046997.0,N
1502389495.9,286046997.0,N
1502389515.8,286046998.1,N
1502389535.6,286046999.9,N
1502389555.4,286047001.6,N
1502389575.3,286047002.8,N
1502389595.1,286047000.4,N
1502389596.0,286047000.4,N
1502389615.8,286047000.8,N
1502389635.7,286047001.2,N
1502389655.5,286046998.4,N
1502389675.3,286047000.4,N
1502389695.2,286047001.7,N
1502389715.9,286046999.8,N
1502389735.7,286047001.1,N
1502389755.6,286046995.3,N
1502389775.4,286046999.2,N
1502389795.2,286046996.8,N
1502389815.0,286046995.0,N
1502389815.9,286046995.0,N
1502389835.8,286046995.7,N
1502389855.6,286046995.1,N
1502389875.4,286046998.4,N
1502389895.3,286047000.1,N
1502389915.1,286046999.8,N
1502389935.8,286047000.5,N
1502389955.7,286047001.1,N
1502389975.5,286047000.3,N
1502389995.3,286047001.0,N
1502390015.2,286047001.9,N
1502390035.9,286047002.2,N
1502390055.7,286047002.2,N
1502390075.6,286047000.1,N
1502390095.4,286047002.8,N
1502390115.2,286047002.5,N
1502390135.0,286047001.1,N
1502390136.0,286047001.1,N
1502390155.8,286047001.9,N
1502390175.6,286047000.0,N
1502390195.4,286047001.2,N
1502390215.3,286046998.3,N
1502390235.1,286047001.0,N
1502390255.8,286046998.6,N
1502390275.7,286046997.1,N
1502390295.5,286046999.1,N
1502390315.3,286046999.3,N
1502390335.2,286047002.1,N
1502390355.9,286047001.5,N
1502390375.7,286047003.7,N
1502390395.6,286047002.0,N
1502390415.4,286047001.7,N
1502390435.2,286047001.5,N
1502390455.1,286047004.1,N
1502390456.0,286047004.1,N
1502390475.8,286047003.2,N
1502390495.6,286047000.5,N
1502390515.5,286047001.5,N
1502390535.3,286047003.6,N
1502390555.1,286047004.3,N
1502390575.8,286047001.4,N
1502390595.7,286047004.3,N
1502390615.5,286047001.8,N
1502390635.3,286047001.5,N
1502390655.2,286047004.4,N
1502390675.9,286047003.2,N
1502390695.7,286047003.8,N
1502390715.6,286047002.4,N
1502390735.4,286047003.9,N
1502390755.2,286047007.6,P
1502390775.1,286047006.0,N
1502390776.0,286047006.0,N
1502390795.8,286047003.6,N
1502390815.6,286047002.7,N
1502390835.5,286047001.3,N
1502390855.3,286047003.8,N
1502390875.1,286047002.5,N
1502390895.9,286047001.5,N
1502390915.7,286047004.1,N
1502390935.5,286047002.5,N
1502390955.4,286047001.8,N
1502390975.2,286047002.6,N
1502390995.0,286047005.4,N
1502390995.9,286047005.4,N
1502391015.8,286047008.5,P
1502391035.6,286047005.7,N
1502391055.4,286047004.4,N
1502391075.3,286047002.5,N
1502391095.1,286047001.3,N
1502391096.0,286047001.3,N
1502391115.8,286047004.2,N
1502391135.7,286047000.0,N
1502391155.5,286046996.7,N
1502391175.3,286047000.8,N
1502391195.1,286047002.2,N
1502391215.9,286047001.6,N
1502391235.7,286047002.8,N
1502391255.5,286046999.7,N
1502391275.4,286046998.6,N
1502391295.2,286047000.0,N
1502391315.0,286046997.8,N
1502391315.9,286046997.8,N
1502391335.8,286046995.3,N
1502391355.6,286046995.0,N
1502391375.4,286046998.0,N
1502391395.3,286046995.7,N
1502391415.1,286046996.7,N
1502391416.0,286046996.7,N
1502391435.8,286046997.6,N
1502391455.7,286046999.5,N
1502391475.7,286047000.8,N
1502391495.5,286047000.2,N
1502391515.4,286047003.8,N
1502391535.2,286047004.0,N
1502391555.0,286047001.5,N
1502391555.9,286047001.5,N
1502391575.8,286047005.2,N
1502391595.6,286047003.0,N
