#timestamp,LO_Frequency,Hit,StdDev 
1657620015.5,286047004.7,N
1657620035.4,286047005.0,N
1657620055.2,286047004.2,N
1657620075.0,286047005.0,N
1657620075.9,286047005.0,N
1657620095.8,286047005.6,N
1657620115.6,286047003.4,N
1657620135.5,286047005.0,N
1657620155.3,286047005.8,N
1657620175.1,286047005.0,N
1657620195.9,286047007.0,Y
1657620215.7,286047001.6,P
1657620235.5,286047000.0,N
1657620255.4,286046997.2,N
1657620275.2,286046999.5,N
1657620295.1,286046998.4,N
1657620296.0,286046998.4,N
1657620315.8,286046999.4,N
1657620335.6,286047000.5,N
1657620355.5,286047000.9,N
1657620375.3,286046999.0,N
1657620395.1,286047000.7,N
1657620415.9,286046998.2,N
1657620435.7,286046998.1,N
1657620455.6,286046997.0,N
1657620475.4,286046995.3,N
1657620495.2,286046996.6,N
1657620515.1,286046998.5,N
1657620516.0,286046998.5,N
1657620535.8,286046997.7,N
1657620555.6,286046997.2,N
1657620575.5,286046993.8,Y
1657620595.3,286046999.1,P
1657620615.2,286047001.1,P
1657620635.9,286046998.3,N
1657620655.7,286047001.1,N
1657620675.6,286047000.9,N
1657620695.4,286047002.3,N
1657620715.3,286047000.3,N
1657620735.1,286047001.8,N
1657620736.0,286047001.8,N
1657620755.8,286047000.3,N
1657620775.7,286046996.6,N
1657620795.5,286046998.9,N
1657620815.3,286046998.5,N
1657620835.2,286046997.1,N
1657620855.0,286046998.2,N
1657620855.9,286046998.2,N
1657620875.8,286047000.2,N
1657620895.6,286047002.4,N
1657620915.4,286047001.9,N
1657620935.3,286047002.8,N
1657620955.1,286047002.0,N
1657620975.8,286047004.3,N
1657620995.7,286047002.1,N
1657621015.5,286047001.5,N
1657621035.4,286047001.8,N
1657621055.2,286047004.1,N
1657621075.0,286047006.9,Y
1657621075.9,286047006.9,P
1657621095.8,286047006.6,N
1657621115.6,286047005.7,N
1657621135.4,286047002.3,N
1657621155.3,286047002.7,N
1657621175.1,286047000.6,N
1657621195.9,286047002.0,N
1657621215.7,286047002.1,N
1657621235.5,286047002.3,N
1657621255.4,286047002.7,N
1657621275.2,286047000.1,N
1657621295.0,286047002.0,N
1657621296.0,286047002.0,N
1657621315.8,286046998.5,N
1657621335.6,286046998.1,N
1657621355.5,286047000.2,N
1657621375.3,286047000.7,N
1657621395.1,286047003.8,N
1657621415.9,286047003.0,N
1657621435.7,286047005.2,N
1657621455.6,286047001.9,N
1657621475.4,286047002.2,N
1657621495.2,286047002.7,N
1657621515.1,286046998.7,N
1657621516.0,286046998.7,N
1657621535.8,286046998.4,N
1657621555.6,286046999.5,N
1657621575.5,286046994.9,N
1657621595.3,286046999.6,N
1657621615.2,286047000.6,N
1657621635.9,286047001.5,N
1657621655.7,286047001.6,N
1657621675.6,286047000.4,N
1657621695.4,286047001.0,N
1657621715.2,286046998.4,N
1657621735.1,286046998.7,N
1657621736.0,286046998.7,N
1657621755.8,286047001.0,N
1657621775.7,286046997.0,N
1657621795.5,286046997.3,N
1657621815.3,286046998.5,N
1657621835.2,286046999.0,N
1657621855.0,286047004.2,N
1657621855.9,286047004.2,N
1657621875.7,286047005.8,N
1657621895.6,286047002.2,N
1657621915.4,286047000.3,N
1657621935.3,286047002.7,N
1657621955.1,286046999.2,N
1657621956.0,286046999.2,N
1657621975.8,286047001.4,N
1657621995.7,286047003.4,N
1657622015.5,286047001.4,N
1657622035.3,286047001.0,N
1657622055.2,286047000.8,N
1657622075.0,286047001.0,N
1657622075.9,286047001.0,N
1657622095.8,286047000.5,N
1657622115.6,286046998.8,N
1657622135.4,286046997.1,N
1657622155.3,286046998.4,N
1657622175.1,286047002.0,N
1657622195.8,286047000.4,N
1657622215.7,286046996.8,N
1657622235.5,286046995.4,N
1657622255.4,286046993.8,N
1657622275.2,286046991.0,Y
1657622295.0,286046994.6,P
1657622295.9,286046994.6,N
1657622315.8,286046994.0,N
1657622335.6,286046993.3,N
1657622355.5,286046998.6,N
1657622375.3,286047000.4,N
1657622395.1,286046996.6,N
1657622415.9,286047001.0,N
1657622435.7,286046998.5,N
1657622455.5,286047002.6,N
1657622475.4,286047002.1,N
1657622495.2,286047000.6,N
1657622515.1,286046998.1,N
1657622516.0,286046998.1,N
1657622535.8,286047000.4,N
1657622555.6,286047001.2,N
1657622575.5,286047000.5,N
1657622595.3,286046998.4,N
1657622615.1,286046998.4,N
1657622635.9,286046999.2,N
1657622655.7,286046996.8,N
1657622675.6,286046999.2,N
1657622695.4,286046997.7,N
1657622715.2,286046994.9,N
1657622735.1,286046998.9,N
1657622736.0,286046998.9,N
1657622755.8,286047000.3,N
1657622775.6,286046998.1,N
1657622795.5,286046999.6,N
1657622815.3,286046998.5,N
1657622835.2,286046997.8,N
1657622855.9,286046998.0,N
1657622875.7,286046996.1,N
1657622895.6,286046993.3,Y
1657622915.4,286046998.2,P
1657622935.2,286046998.3,P
1657622955.1,286047001.1,P
1657622956.0,286047001.1,N
1657622975.8,286047000.7,N
1657622995.7,286046998.3,N
1657623015.5,286047001.0,N
1657623035.3,286047003.6,N
1657623055.2,286047001.5,N
1657623075.0,286047002.6,N
1657623075.9,286047002.6,N
1657623095.8,286046998.3,N
1657623115.6,286047001.0,N
1657623135.4,286047000.3,N
1657623155.3,286047001.7,N
1657623175.1,286047001.1,N
1657623195.8,286047003.8,N
1657623215.7,286047002.6,N
1657623235.5,286046996.9,N
1657623255.4,286046995.0,N
1657623275.2,286046997.1,N
1657623295.0,286046998.0,N
1657623295.9,286046998.0,N
1657623315.8,286046997.4,N
1657623335.6,286047000.7,N
1657623355.4,286047000.9,N
1657623375.3,286046998.8,N
1657623395.1,286046998.7,N
1657623415.9,286046996.6,N
1657623435.7,286046999.3,N
1657623455.5,286046995.3,N
1657623475.4,286046993.3,N
1657623495.2,286046994.0,N
1657623515.0,286046995.1,N
1657623516.0,286046995.1,N
1657623535.8,286047000.1,N
1657623555.6,286047005.4,N
1657623575.5,286047007.3,N
1657623595.3,286047003.3,N
