#timestamp,LO_Frequency,Hit 
1503162015.5,286046998.5,N
1503162035.3,286046999.0,N
1503162055.2,286046998.5,N
1503162075.0,286046997.3,N
1503162075.9,286046997.3,N
1503162095.7,286046994.9,N
1503162115.6,286046995.9,N
1503162135.4,286046997.0,N
1503162155.2,286046997.8,N
1503162175.1,286046995.9,N
1503162176.0,286046995.9,N
1503162195.8,286046997.3,N
1503162215.6,286046997.6,N
1503162235.5,286046995.3,N
1503162255.3,286046994.2,N
1503162275.1,286046991.8,N
1503162295.9,286046994.5,N
1503162315.7,286046997.9,N
1503162335.5,286046997.1,N
1503162355.3,286046997.0,N
1503162375.2,286046996.7,N
1503162395.0,286046994.3,P
1503162395.9,286046994.3,P
1503162415.8,286046997.9,N
1503162435.6,286046995.8,N
1503162455.4,286046996.2,N
1503162475.3,286046996.4,N
1503162495.1,286046997.6,N
1503162496.0,286046997.6,N
1503162515.8,286046996.7,N
1503162535.6,286046999.3,N
1503162555.5,286047000.7,N
1503162575.3,286046998.6,N
1503162595.1,286047000.8,N
1503162615.9,286047002.0,N
1503162635.7,286047002.2,N
1503162655.5,286047002.3,N
1503162675.4,286047000.4,N
1503162695.2,286046999.6,N
1503162715.0,286046999.1,N
1503162715.9,286046999.1,N
1503162735.8,286046999.3,N
1503162755.6,286046998.6,N
1503162775.4,286046999.0,N
1503162795.3,286046998.4,N
1503162815.1,286046997.5,N
1503162816.0,286046997.5,N
1503162835.8,286046997.4,N
1503162855.7,286046995.2,N
1503162875.5,286046995.8,N
1503162895.3,286046994.9,N
1503162915.2,286046999.2,N
1503162935.9,286046999.3,N
1503162955.7,286046998.8,N
1503162975.5,286047001.1,N
1503162995.4,286046999.3,N
1503163015.2,286046997.0,N
1503163035.0,286047003.6,N
1503163035.9,286047003.6,N
1503163055.8,286047005.9,N
1503163075.6,286047007.2,N
1503163095.4,286047005.6,N
1503163115.3,286047007.5,N
1503163135.1,286047003.0,N
1503163155.8,286047003.0,N
1503163175.7,286047005.3,N
1503163195.5,286047004.5,N
1503163215.3,286047005.9,N
1503163235.2,286047003.2,N
1503163255.9,286047003.5,N
1503163275.7,286047001.5,N
1503163295.6,286047000.5,N
1503163315.4,286046999.1,N
1503163335.2,286046996.7,N
1503163355.0,286046997.0,N
1503163356.0,286046997.0,N
1503163375.8,286046998.8,N
1503163395.6,286046998.9,N
1503163415.4,286046998.6,N
1503163435.3,286047000.0,N
1503163455.1,286047000.2,N
1503163475.8,286046998.7,N
1503163495.7,286046998.6,N
1503163515.5,286047000.0,N
1503163535.3,286046998.8,N
1503163555.2,286046998.0,N
1503163575.9,286046996.4,N
1503163595.7,286046996.1,N
1503163615.6,286046995.8,N
1503163635.4,286046995.1,N
1503163655.2,286046993.7,N
1503163675.1,286046994.7,N
1503163676.0,286046994.7,N
1503163695.8,286046993.7,N
1503163715.6,286046994.0,N
1503163735.4,286046994.1,N
1503163755.3,286046990.8,N
1503163775.1,286046988.3,P
1503163795.9,286046988.1,N
1503163815.7,286046987.9,N
1503163835.5,286046987.0,P
1503163855.4,286047000.9,N
1503163875.2,286047002.6,N
1503163895.0,286047000.9,N
1503163895.9,286047000.9,N
1503163915.8,286046998.8,N
1503163935.6,286047004.3,N
1503163955.4,286047001.5,N
1503163975.3,286046998.2,N
1503163995.1,286046991.9,N
1503163996.0,286046991.9,N
1503164015.8,286046992.0,N
1503164035.7,286046999.1,N
1503164055.5,286047000.1,N
1503164075.3,286047003.8,N
1503164095.1,286047005.8,N
1503164115.9,286047005.8,N
1503164135.7,286047003.6,N
1503164155.5,286047006.0,N
1503164175.4,286047004.8,N
1503164195.2,286047004.3,N
1503164215.0,286047002.2,N
1503164215.9,286047002.2,N
1503164235.8,286047006.0,N
1503164255.6,286047003.5,N
1503164275.4,286047001.7,N
1503164295.3,286046998.7,N
1503164315.1,286047000.5,N
1503164316.0,286047000.5,N
1503164335.8,286047002.1,N
1503164355.7,286047001.8,N
1503164375.5,286047005.2,N
1503164395.3,286047004.8,N
1503164415.1,286047005.1,N
1503164435.9,286047007.0,N
1503164455.7,286047009.0,N
1503164475.5,286047005.4,N
1503164495.4,286047004.9,N
1503164515.2,286047007.2,N
1503164535.0,286047007.6,N
1503164535.9,286047007.6,N
1503164555.8,286047003.9,N
1503164575.6,286047003.9,N
1503164595.4,286047003.9,N
1503164615.3,286047000.1,N
1503164635.1,286047000.2,N
1503164636.0,286047000.2,N
1503164655.8,286047002.3,N
1503164675.7,286047003.8,N
1503164695.5,286047003.5,N
1503164715.3,286047001.3,N
1503164735.2,286047000.0,N
1503164755.9,286047002.5,N
1503164775.7,286047001.9,N
1503164795.6,286047002.6,N
1503164815.4,286047001.6,N
1503164835.2,286046999.7,N
1503164855.0,286046999.8,N
1503164856.0,286046999.8,N
1503164875.8,286046999.7,N
1503164895.6,286047004.3,N
1503164915.4,286047004.0,N
1503164935.3,286047003.8,N
1503164955.1,286047004.8,N
1503164975.8,286047003.7,N
1503164995.7,286047002.4,N
1503165015.5,286046999.9,N
1503165035.3,286047000.2,N
1503165055.2,286047000.3,N
1503165075.9,286047000.0,N
1503165095.7,286047000.8,N
1503165115.6,286047002.0,N
1503165135.4,286047004.3,N
1503165155.2,286047002.4,N
1503165175.0,286047002.6,N
1503165176.0,286047002.6,N
1503165195.8,286047001.9,N
1503165215.6,286046999.9,N
1503165235.4,286047000.7,N
1503165255.3,286047001.5,N
1503165275.1,286047002.3,N
1503165295.8,286047002.6,N
1503165315.7,286046999.8,N
1503165335.5,286047001.6,N
1503165355.3,286047004.3,N
1503165375.2,286047001.5,N
1503165395.9,286047002.1,N
1503165415.7,286047003.8,N
1503165435.6,286047004.4,N
1503165455.4,286047003.9,N
1503165475.2,286047001.3,N
1503165495.1,286047004.1,N
1503165496.0,286047004.1,N
1503165515.8,286047004.0,N
1503165535.6,286047002.1,N
1503165555.5,286047001.5,N
1503165575.3,286047002.0,N
1503165595.1,286047001.3,N
