#timestamp,LO_Frequency,Hit,StdDev 
1559484015.2,286046995.1,Y
1559484035.0,286046995.2,P
1559484035.9,286046995.2,N
1559484055.8,286046995.5,N
1559484075.6,286046996.6,N
1559484095.5,286046996.7,N
1559484115.3,286046997.4,N
1559484135.1,286046997.3,N
1559484155.9,286046996.7,N
1559484175.7,286046999.6,N
1559484195.5,286046996.9,N
1559484215.4,286046998.0,N
1559484235.2,286046995.1,Y
1559484255.1,286046999.4,P
1559484256.0,286046999.4,N
1559484275.8,286046999.0,N
1559484295.6,286046998.4,N
1559484315.5,286046998.1,N
1559484335.3,286046999.4,N
1559484355.2,286046998.4,N
1559484375.9,286046998.8,N
1559484395.7,286046999.6,N
1559484415.6,286046999.1,N
1559484435.4,286047000.8,N
1559484455.2,286047000.4,N
1559484475.1,286047001.2,N
1559484476.0,286047001.2,N
1559484495.8,286047000.2,N
1559484515.7,286047000.0,N
1559484535.5,286047002.4,N
1559484555.3,286047002.7,N
1559484575.2,286047002.0,N
1559484595.0,286047002.7,N
1559484595.9,286047002.7,N
1559484615.7,286047002.4,N
1559484635.6,286047002.4,N
1559484655.4,286047002.0,N
1559484675.3,286047002.0,N
1559484695.1,286047000.3,N
1559484696.0,286047000.3,N
1559484715.8,286047000.5,N
1559484735.7,286047000.3,N
1559484755.5,286047000.3,N
1559484775.3,286046998.6,N
1559484795.2,286046999.1,N
1559484815.0,286046998.8,N
1559484815.9,286046998.8,N
1559484835.8,286046998.4,N
1559484855.6,286046999.6,N
1559484875.4,286046997.4,N
1559484895.3,286046999.6,N
1559484915.1,286046999.2,N
1559484935.9,286046996.6,N
1559484955.7,286046998.9,N
1559484975.5,286046998.5,N
1559484995.4,286047001.1,N
1559485015.2,286046999.9,N
1559485035.0,286046999.8,N
1559485035.9,286046999.8,N
1559485055.8,286047002.4,N
1559485075.6,286047000.3,N
1559485095.5,286047001.2,N
1559485115.3,286047002.5,N
1559485135.1,286047002.2,N
1559485155.9,286047002.2,N
1559485175.7,286047000.1,N
1559485195.5,286047002.3,N
1559485215.4,286047000.1,N
1559485235.2,286047000.8,N
1559485255.1,286047000.2,N
1559485256.0,286047000.2,N
1559485275.8,286047002.8,N
1559485295.6,286047000.0,N
1559485315.5,286046999.7,N
1559485335.3,286047001.9,N
1559485355.2,286047004.1,N
1559485375.9,286047002.3,N
1559485395.7,286047001.6,N
1559485415.6,286047000.6,N
1559485435.4,286047002.4,N
1559485455.2,286047001.2,N
1559485475.1,286046998.7,N
1559485476.0,286046998.7,N
1559485495.8,286046999.4,N
1559485515.7,286047000.0,N
1559485535.5,286047002.8,N
1559485555.3,286046999.0,N
1559485575.2,286046998.5,N
1559485595.9,286046999.1,N
1559485615.7,286046999.2,N
1559485635.6,286046997.1,N
1559485655.4,286046997.6,N
1559485675.2,286046997.6,N
1559485695.1,286046996.8,N
1559485696.0,286046996.8,N
1559485715.8,286046997.7,N
1559485735.7,286046997.1,N
1559485755.5,286046998.4,N
1559485775.3,286046998.4,N
1559485795.2,286046998.4,N
1559485815.0,286046998.2,N
1559485815.9,286046998.2,N
1559485835.8,286046998.8,N
1559485855.6,286046998.4,N
1559485875.4,286046999.3,N
1559485895.3,286046999.2,N
1559485915.1,286046997.2,N
1559485935.8,286046999.6,N
1559485955.7,286046996.9,N
1559485975.5,286046997.0,N
1559485995.3,286046996.5,N
1559486015.2,286046995.5,Y
1559486035.0,286046999.6,P
1559486035.9,286046999.6,N
1559486055.8,286046996.5,P
1559486075.6,286046997.0,N
1559486095.4,286046999.2,N
1559486115.3,286046997.0,N
1559486135.1,286047000.6,N
1559486155.9,286047000.5,N
1559486175.7,286046998.4,N
1559486195.5,286046996.6,N
1559486215.4,286046999.4,N
1559486235.2,286046998.8,N
1559486255.0,286047000.3,N
1559486255.9,286047000.3,N
1559486275.8,286046998.6,N
1559486295.6,286047000.7,N
1559486315.5,286047000.5,N
1559486335.3,286046999.4,N
1559486355.1,286046997.4,N
1559486375.9,286046997.4,N
1559486395.7,286046997.5,N
1559486415.5,286046997.3,N
1559486435.4,286046996.5,N
1559486455.2,286046999.1,N
1559486475.1,286047000.7,N
1559486476.0,286047000.7,N
1559486495.8,286046998.9,N
1559486515.6,286046996.5,N
1559486535.5,286046999.0,N
1559486555.3,286046998.5,N
1559486575.1,286046998.6,N
1559486595.9,286047002.6,N
1559486615.7,286047000.0,N
1559486635.6,286047002.5,N
1559486655.4,286047000.4,N
1559486675.2,286046998.6,N
1559486695.1,286046996.5,N
1559486696.0,286046996.5,N
1559486715.8,286046998.5,N
1559486735.6,286046999.7,N
1559486755.5,286047000.1,N
1559486775.3,286046999.9,N
1559486795.2,286047002.8,N
1559486815.9,286047001.9,N
1559486835.7,286047002.3,N
1559486855.6,286046999.9,N
1559486875.4,286047006.0,Y
1559486895.3,286047003.3,P
1559486915.1,286047003.1,N
1559486916.0,286047003.1,N
1559486935.8,286047001.8,N
1559486955.7,286047000.6,N
1559486975.5,286046998.6,N
1559486995.3,286046997.9,N
1559487015.2,286046995.0,N
1559487035.0,286046995.6,N
1559487035.9,286046995.6,N
1559487055.8,286046998.0,N
1559487075.6,286046997.6,N
1559487095.4,286046995.7,N
1559487115.3,286046995.6,N
1559487135.1,286046996.8,N
1559487155.8,286046996.6,N
1559487175.7,286046996.8,N
1559487195.5,286046999.2,N
1559487215.4,286046996.8,N
1559487235.2,286046995.8,N
1559487255.0,286046997.3,N
1559487255.9,286046997.3,N
1559487275.8,286046996.8,N
1559487295.6,286046998.7,N
1559487315.4,286046999.1,N
1559487335.3,286046998.3,N
1559487355.1,286046997.0,N
1559487375.9,286046999.6,N
1559487395.7,286046999.4,N
1559487415.5,286046998.2,N
1559487435.4,286046999.3,N
1559487455.2,286046997.3,N
1559487475.0,286046995.3,N
1559487475.9,286046995.3,N
1559487495.8,286046997.4,N
1559487515.6,286046997.6,N
1559487535.5,286046995.6,Y
1559487555.3,286046998.1,P
1559487575.1,286046998.5,P
1559487595.9,286046998.2,P
