#timestamp,LO_Frequency,Hit,StdDev 
1567090815.7,286047002.8,N
1567090835.6,286047002.8,N
1567090855.4,286047000.5,N
1567090875.2,286047001.0,N
1567090895.1,286047000.6,N
1567090896.0,286047000.6,N
1567090915.8,286046998.3,N
1567090935.6,286047000.9,N
1567090955.5,286047000.9,N
1567090975.3,286047000.5,N
1567090995.2,286047000.7,N
1567091015.9,286047000.5,N
1567091035.7,286047001.1,N
1567091055.6,286047000.5,N
1567091075.4,286047000.4,N
1567091095.3,286047001.1,N
1567091115.1,286047000.4,N
1567091116.0,286047000.4,N
1567091135.8,286046999.8,N
1567091155.7,286047000.2,N
1567091175.5,286047000.0,N
1567091195.4,286047000.4,N
1567091215.2,286046999.8,N
1567091235.0,286047001.9,N
1567091235.9,286047001.9,N
1567091255.8,286047002.5,N
1567091275.6,286047002.7,N
1567091295.4,286046999.9,N
1567091315.3,286047000.4,N
1567091335.1,286047002.3,N
1567091355.9,286047002.3,N
1567091375.7,286047002.8,N
1567091395.5,286046999.9,N
1567091415.4,286047002.4,N
1567091435.2,286047002.6,N
1567091455.1,286046999.8,N
1567091456.0,286046999.8,N
1567091475.8,286047002.4,N
1567091495.6,286047002.2,N
1567091515.5,286046999.7,N
1567091535.3,286047002.6,N
1567091555.1,286047002.0,N
1567091575.9,286047002.5,N
1567091595.7,286047000.4,N
1567091615.6,286047000.1,N
1567091635.4,286047000.3,N
1567091655.2,286046999.9,N
1567091675.1,286047002.5,N
1567091676.0,286047002.5,N
1567091695.8,286047002.0,N
1567091715.7,286047002.1,N
1567091735.5,286047002.3,N
1567091755.3,286047002.0,N
1567091775.2,286047002.4,N
1567091795.0,286046999.8,N
1567091795.9,286046999.8,N
1567091815.8,286047000.2,N
1567091835.6,286047002.0,N
1567091855.4,286047002.1,N
1567091875.3,286047002.2,N
1567091895.1,286047001.3,N
1567091915.8,286047001.7,N
1567091935.7,286047001.4,N
1567091955.5,286047004.0,Y
1567091975.4,286047001.9,P
1567091995.2,286047001.8,P
1567092015.0,286047004.4,P
1567092015.9,286047004.4,Y
1567092035.8,286046998.7,P
1567092055.6,286046998.8,N
1567092075.5,286047001.0,N
1567092095.3,286047000.5,N
1567092115.1,286047001.0,N
1567092135.9,286047000.0,N
1567092155.7,286047000.8,N
1567092175.6,286046998.5,N
1567092195.4,286046998.9,N
1567092215.2,286046999.3,N
1567092235.1,286046999.1,N
1567092236.0,286046999.1,N
1567092255.8,286046999.5,N
1567092275.6,286046997.1,N
1567092295.5,286046999.1,N
1567092315.3,286046999.2,N
1567092335.2,286046998.9,N
1567092355.9,286046998.9,N
1567092375.7,286046998.9,N
1567092395.6,286046998.5,N
1567092415.4,286047000.4,N
1567092435.3,286047000.5,N
1567092455.1,286047000.3,N
1567092475.8,286047002.3,N
1567092495.7,286047002.7,N
1567092515.5,286046999.9,N
1567092535.4,286047001.2,N
1567092555.2,286047001.1,N
1567092575.0,286047000.7,N
1567092575.9,286047000.7,N
1567092595.8,286047000.9,N
1567092615.6,286046998.2,N
1567092635.4,286046999.4,N
1567092655.3,286046997.0,N
1567092675.1,286046996.9,N
1567092695.9,286046999.3,N
1567092715.7,286046998.7,N
1567092735.5,286046999.0,N
1567092755.4,286046999.1,N
1567092775.2,286046999.6,N
1567092795.0,286046997.8,N
1567092795.9,286046997.8,N
1567092815.8,286046996.7,N
1567092835.6,286046996.7,N
1567092855.5,286046997.0,N
1567092875.3,286046996.9,N
1567092895.1,286046997.3,N
1567092915.9,286046996.6,N
1567092935.7,286046996.7,N
1567092955.6,286046996.7,N
1567092975.4,286046997.3,N
1567092995.2,286046997.4,N
1567093015.1,286046997.7,N
1567093016.0,286046997.7,N
1567093035.8,286046996.8,N
1567093055.6,286046997.6,N
1567093075.5,286046998.0,N
1567093095.3,286046997.3,N
1567093115.2,286046997.6,N
1567093135.0,286046997.7,N
1567093135.9,286046997.7,N
1567093155.8,286046997.9,N
1567093175.6,286046998.0,N
1567093195.4,286046997.9,N
1567093215.3,286046997.2,Y
1567093235.1,286046999.3,P
1567093255.8,286046999.4,N
1567093275.7,286046999.4,N
1567093295.5,286046996.6,Y
1567093315.4,286046999.4,P
1567093335.2,286046997.5,P
1567093355.0,286046997.8,N
1567093355.9,286046997.8,N
1567093375.8,286046997.7,Y
1567093395.6,286046999.2,P
1567093415.5,286047001.1,N
1567093435.3,286046998.6,N
1567093455.1,286046998.6,N
1567093475.9,286046999.1,N
1567093495.7,286046999.2,N
1567093515.5,286046999.1,N
1567093535.4,286046998.4,N
1567093555.2,286047000.7,N
1567093575.1,286047000.6,N
1567093576.0,286047000.6,N
1567093595.8,286046998.2,N
1567093615.6,286046998.6,N
1567093635.5,286047000.8,N
1567093655.3,286046999.3,N
1567093675.2,286046998.6,N
1567093695.9,286046998.3,N
1567093715.7,286046999.0,N
1567093735.6,286046999.4,N
1567093755.4,286047001.1,N
1567093775.2,286046998.7,N
1567093795.1,286046998.1,N
1567093796.0,286046998.1,N
1567093815.8,286047001.2,N
1567093835.7,286047000.2,N
1567093855.5,286046999.9,N
1567093875.3,286047000.5,N
1567093895.2,286046998.5,N
1567093915.0,286046998.5,N
1567093915.9,286046998.5,N
1567093935.8,286046999.5,N
1567093955.6,286046999.3,N
1567093975.4,286046998.9,N
1567093995.3,286046998.8,N
1567094015.1,286046998.9,N
1567094035.9,286047001.1,N
1567094055.7,286047000.9,N
1567094075.5,286047000.8,N
1567094095.4,286046998.7,N
1567094115.2,286047000.8,N
1567094135.0,286047001.0,N
1567094135.9,286047001.0,N
1567094155.8,286046999.9,N
1567094175.6,286047000.1,N
1567094195.5,286047000.9,N
1567094215.3,286047000.5,N
1567094235.1,286046999.9,N
1567094255.9,286046999.7,N
1567094275.7,286047002.4,N
1567094295.6,286047002.3,N
1567094315.4,286047001.8,N
1567094335.2,286047001.9,N
1567094355.1,286047004.4,Y
1567094356.0,286047004.4,P
1567094375.8,286047001.5,N
1567094395.6,286047002.2,N
