#timestamp,LO_Frequency,Hit,StdDev 
1575446415.2,286046997.3,N
1575446435.0,286046997.9,N
1575446435.9,286046997.9,N
1575446455.8,286046998.3,N
1575446475.6,286047001.4,N
1575446495.5,286047001.5,N
1575446515.3,286046999.7,N
1575446535.1,286047004.1,N
1575446555.9,286047002.0,N
1575446575.7,286046999.7,N
1575446595.5,286046999.8,N
1575446615.4,286047001.9,N
1575446635.2,286047003.9,N
1575446655.0,286047005.7,N
1575446656.0,286047005.7,N
1575446675.8,286047003.0,N
1575446695.6,286047000.3,N
1575446715.5,286046998.3,N
1575446735.3,286047002.5,N
1575446755.1,286047000.2,N
1575446775.9,286047000.7,N
1575446795.7,286046998.2,N
1575446815.5,286047000.1,N
1575446835.4,286047001.0,N
1575446855.2,286046996.9,N
1575446875.1,286046995.6,N
1575446876.0,286046995.6,N
1575446895.8,286046997.2,N
1575446915.6,286046996.8,N
1575446935.5,286046993.7,N
1575446955.3,286046993.9,N
1575446975.1,286046995.6,N
1575446995.9,286046995.1,N
1575447015.7,286046993.7,N
1575447035.6,286046994.8,N
1575447055.4,286046992.7,N
1575447075.2,286046993.3,N
1575447095.1,286046996.4,N
1575447096.0,286046996.4,N
1575447115.8,286046997.9,N
1575447135.7,286046998.7,N
1575447155.5,286046998.6,N
1575447175.3,286046994.9,N
1575447195.2,286046996.6,N
1575447215.9,286046995.8,N
1575447235.7,286046997.6,N
1575447255.6,286046996.7,N
1575447275.4,286046997.3,N
1575447295.2,286046996.7,N
1575447315.1,286046997.7,N
1575447316.0,286046997.7,N
1575447335.8,286046997.5,N
1575447355.7,286046996.7,N
1575447375.5,286046995.3,N
1575447395.3,286046999.6,N
1575447415.2,286046998.7,N
1575447435.0,286046997.1,N
1575447435.9,286046997.1,N
1575447455.8,286046999.0,N
1575447475.6,286046999.6,N
1575447495.4,286046998.7,N
1575447515.3,286046999.1,N
1575447535.1,286046998.3,N
1575447555.8,286046999.4,N
1575447575.7,286046996.5,N
1575447595.5,286046997.2,N
1575447615.4,286046996.7,N
1575447635.2,286046995.8,Y
1575447655.0,286046996.9,P
1575447655.9,286046996.9,P
1575447675.8,286046997.4,P
1575447695.6,286046995.1,Y
1575447715.5,286047002.7,P
1575447735.3,286047002.8,N
1575447755.1,286047000.1,N
1575447775.9,286047000.1,N
1575447795.7,286047000.8,N
1575447815.5,286046999.0,N
1575447835.4,286047000.0,N
1575447855.2,286047000.6,N
1575447875.0,286046998.1,N
1575447876.0,286046998.1,N
1575447895.8,286047001.0,N
1575447915.6,286046998.7,N
1575447935.5,286046999.6,N
1575447955.3,286047000.8,N
1575447975.1,286046996.8,N
1575447995.9,286047000.6,N
1575448015.7,286047004.4,N
1575448035.6,286047007.4,Y
1575448055.4,286047005.1,P
1575448075.2,286047002.1,N
1575448095.1,286047000.0,N
1575448096.0,286047000.0,N
1575448115.8,286046998.1,N
1575448135.6,286046998.3,N
1575448155.5,286047002.7,N
1575448175.3,286046999.9,N
1575448195.2,286047002.6,N
1575448215.9,286047004.1,N
1575448235.7,286047003.5,N
1575448255.6,286047001.6,N
1575448275.4,286047000.0,N
1575448295.2,286046999.8,N
1575448315.1,286047002.6,N
1575448316.0,286047002.6,N
1575448335.8,286047001.1,N
1575448355.7,286047001.0,N
1575448375.5,286046999.7,N
1575448395.3,286046999.8,N
1575448415.2,286047001.2,N
1575448435.0,286046998.4,N
1575448435.9,286046998.4,N
1575448455.7,286046999.7,N
1575448475.6,286047005.5,N
1575448495.4,286047005.5,N
1575448515.3,286047004.7,N
1575448535.1,286047003.3,N
1575448536.0,286047003.3,N
1575448555.8,286047004.4,N
1575448575.7,286047002.1,N
1575448595.5,286047000.4,N
1575448615.3,286046999.9,N
1575448635.2,286047002.5,N
1575448655.0,286046999.8,N
1575448655.9,286046999.8,N
1575448675.8,286047000.2,N
1575448695.6,286047000.2,N
1575448715.4,286047000.5,N
1575448735.3,286046999.7,N
1575448755.1,286047000.9,N
1575448775.8,286046998.1,N
1575448795.7,286047000.7,N
1575448815.5,286047002.7,N
1575448835.4,286046999.2,N
1575448855.2,286046997.1,N
1575448875.0,286046996.6,N
1575448875.9,286046996.6,N
1575448895.8,286046999.5,N
1575448915.6,286046995.6,N
1575448935.4,286046995.3,N
1575448955.3,286046998.9,N
1575448975.1,286046996.5,N
1575448995.9,286046997.3,N
1575449015.7,286046997.7,N
1575449035.5,286046999.6,N
1575449055.4,286046998.3,N
1575449075.2,286046998.8,N
1575449095.0,286046995.0,N
1575449095.9,286046995.0,N
1575449115.8,286046995.1,N
1575449135.6,286046995.4,N
1575449155.5,286046995.6,N
1575449175.3,286046995.3,N
1575449195.1,286047000.9,N
1575449215.9,286046998.5,N
1575449235.7,286046998.3,N
1575449255.5,286046999.4,N
1575449275.4,286047001.1,N
1575449295.2,286047000.9,N
1575449315.1,286047000.3,N
1575449316.0,286047000.3,N
1575449335.8,286047000.3,N
1575449355.6,286047001.0,N
1575449375.5,286046998.2,N
1575449395.3,286047001.2,N
1575449415.2,286046999.6,N
1575449435.9,286046996.5,N
1575449455.7,286046998.8,N
1575449475.6,286046999.2,N
1575449495.4,286046996.4,N
1575449515.3,286046993.3,Y
1575449535.1,286046997.7,P
1575449536.0,286046997.7,P
1575449555.8,286046995.5,P
1575449575.7,286046996.1,Y
1575449595.5,286046998.6,P
1575449615.4,286047000.3,N
1575449635.2,286046998.8,N
1575449655.0,286046999.9,N
1575449655.9,286046999.9,N
1575449675.8,286046998.7,N
1575449695.6,286047000.9,N
1575449715.4,286046999.7,N
1575449735.3,286047002.1,N
1575449755.1,286047001.8,N
1575449775.9,286047002.3,N
1575449795.7,286047003.5,N
1575449815.5,286047001.9,N
1575449835.4,286047004.0,N
1575449855.2,286047003.3,N
1575449875.1,286047004.3,N
1575449876.0,286047004.3,N
1575449895.8,286047003.5,N
1575449915.6,286047003.9,N
1575449935.5,286047000.1,N
1575449955.3,286047003.5,N
1575449975.1,286047007.2,Y
1575449995.9,286047003.1,P
