#timestamp,LO_Frequency,Hit,StdDev 
1555650015.3,286047002.0,N
1555650035.2,286047001.6,N
1555650055.9,286047001.8,N
1555650075.7,286047003.0,N
1555650095.6,286047002.3,N
1555650115.4,286046999.3,N
1555650135.2,286047000.9,N
1555650155.1,286047000.6,N
1555650156.0,286047000.6,N
1555650175.8,286047002.0,N
1555650195.7,286047002.4,N
1555650215.5,286047000.4,N
1555650235.3,286047001.6,N
1555650255.2,286047004.0,N
1555650275.0,286047000.4,N
1555650275.9,286047000.4,N
1555650295.7,286046998.8,N
1555650315.6,286046999.7,N
1555650335.4,286047000.6,N
1555650355.3,286047000.1,N
1555650375.1,286047003.6,N
1555650395.8,286047003.5,N
1555650415.7,286047004.4,N
1555650435.5,286047003.7,N
1555650455.3,286047000.3,N
1555650475.2,286047000.3,N
1555650495.0,286046998.6,N
1555650495.9,286046998.6,N
1555650515.8,286046998.9,N
1555650535.6,286047000.7,N
1555650555.4,286046999.1,N
1555650575.3,286046995.0,Y
1555650595.1,286046995.0,P
1555650615.9,286046996.9,N
1555650635.7,286046998.1,N
1555650655.5,286047000.8,N
1555650675.4,286047000.8,N
1555650695.2,286047000.1,N
1555650715.0,286047001.1,N
1555650715.9,286047001.1,N
1555650735.8,286046998.3,N
1555650755.6,286046997.5,N
1555650775.5,286046997.6,N
1555650795.3,286046999.1,N
1555650815.1,286046998.1,N
1555650835.9,286046998.4,N
1555650855.7,286047000.5,N
1555650875.5,286046996.6,N
1555650895.4,286046997.8,N
1555650915.2,286046993.4,Y
1555650935.1,286046993.4,P
1555650936.0,286046993.4,N
1555650955.8,286046997.6,N
1555650975.6,286047000.4,N
1555650995.5,286047000.5,N
1555651015.3,286047003.8,N
1555651035.1,286047005.7,N
1555651055.9,286047006.3,N
1555651075.7,286047003.8,N
1555651095.6,286047001.0,N
1555651115.4,286046999.6,N
1555651135.2,286047000.1,N
1555651155.1,286047002.1,N
1555651156.0,286047002.1,N
1555651175.8,286047002.8,N
1555651195.6,286047002.6,N
1555651215.5,286047004.4,N
1555651235.3,286047002.1,N
1555651255.2,286047004.0,N
1555651275.9,286047000.1,N
1555651295.7,286047011.9,Y
1555651315.6,286047000.6,P
1555651335.7,286046999.8,N
1555651355.5,286047002.8,P
1555651375.3,286047000.9,N
1555651395.2,286047000.7,N
1555651415.0,286047000.9,N
1555651415.9,286047000.9,N
1555651435.8,286046999.7,N
1555651455.2,286046998.9,N
1555651475.1,286046996.9,Y
1555651476.0,286046996.9,P
1555651495.8,286046998.9,N
1555651515.6,286046999.8,N
1555651535.5,286047003.6,N
1555651555.3,286047001.3,N
1555651575.2,286047002.8,N
1555651595.9,286047004.2,N
1555651615.7,286047002.8,N
1555651635.6,286047004.4,N
1555651655.4,286047006.6,N
1555651675.2,286047012.4,Y
1555651695.1,286047012.1,P
1555651696.0,286047012.1,N
1555651715.8,286047012.6,N
1555651735.7,286047014.2,Y
1555651755.5,286047007.2,P
1555651775.3,286047013.0,P
1555651795.2,286047011.5,P
1555651815.0,286047008.8,Y
1555651815.9,286047008.8,P
1555651835.8,286046994.8,P
1555651855.6,286046991.1,N
1555651875.4,286046987.5,N
1555651895.3,286046986.5,N
1555651915.1,286046982.2,N
1555651935.8,286046981.6,N
1555651955.7,286046977.5,N
1555651975.5,286046978.7,N
1555651995.4,286046974.5,N
1555652015.2,286046975.4,N
1555652035.0,286046972.6,N
1555652035.9,286046972.6,N
1555652055.8,286046974.7,N
1555652075.6,286046974.6,N
1555652095.4,286046974.6,N
1555652115.3,286046975.5,N
1555652135.1,286046973.8,N
1555652155.9,286046972.1,N
1555652175.7,286046970.7,N
1555652195.5,286046968.4,N
1555652215.4,286046968.3,N
1555652235.2,286046969.5,N
1555652255.0,286046969.5,N
1555652255.9,286046969.5,N
1555652275.8,286046969.6,N
1555652295.6,286046970.2,N
1555652315.5,286046969.3,N
1555652335.3,286046970.0,N
1555652355.1,286046968.9,N
1555652375.9,286046970.3,Y
1555652395.7,286046992.3,P
1555652415.5,286046990.2,N
1555652435.4,286046990.6,N
1555652455.2,286046990.5,N
1555652475.1,286046992.3,N
1555652476.0,286046992.3,N
1555652495.8,286046990.2,N
1555652515.6,286046990.3,N
1555652535.5,286046991.0,N
1555652555.4,286046991.4,N
1555652575.2,286046991.4,N
1555652595.0,286046990.4,N
1555652595.9,286046990.4,N
1555652615.8,286046992.4,N
1555652635.6,286046997.3,N
1555652655.4,286046998.9,N
1555652675.3,286046993.9,N
1555652695.1,286046992.5,N
1555652715.0,286046992.8,N
1555652715.9,286046992.8,N
1555652735.8,286046993.2,N
1555652755.6,286046990.5,N
1555652775.4,286046988.5,N
1555652795.3,286046988.9,N
1555652815.1,286046987.4,Y
1555652835.9,286046995.7,P
1555652855.7,286046995.2,N
1555652875.5,286046996.3,N
1555652895.4,286046994.6,N
1555652915.2,286046994.1,Y
1555652935.0,286046998.9,P
1555652935.9,286046998.9,N
1555652955.8,286046998.1,N
1555652975.6,286047000.6,N
1555652995.5,286046998.7,N
1555653015.3,286046999.9,N
1555653035.1,286046998.5,N
1555653055.9,286046998.7,N
1555653075.7,286046998.5,N
1555653095.5,286046999.9,N
1555653115.4,286046999.8,N
1555653135.2,286047000.3,N
1555653155.1,286047000.9,N
1555653156.0,286047000.9,N
1555653175.8,286047001.2,N
1555653195.6,286046999.2,N
1555653215.5,286046996.8,N
1555653235.3,286046999.2,N
1555653255.1,286046996.6,N
1555653275.9,286046997.0,N
1555653295.7,286046997.0,N
1555653315.6,286046996.5,N
1555653335.4,286046997.8,N
1555653355.2,286046996.7,N
1555653375.1,286046996.5,N
1555653376.0,286046996.5,N
1555653395.8,286046999.2,N
1555653415.7,286047001.0,N
1555653435.5,286046998.3,N
1555653455.3,286046996.9,N
1555653475.2,286046997.6,N
1555653495.0,286046997.3,N
1555653495.9,286046997.3,N
1555653515.7,286046999.4,N
1555653535.6,286046998.3,N
1555653555.4,286046999.4,N
1555653575.3,286046999.5,N
1555653595.1,286046996.8,N
1555653596.0,286046996.8,N
