#timestamp,LO_Frequency,Hit,StdDev 
1554300015.4,286046998.1,N
1554300035.3,286047000.5,N
1554300055.1,286046998.5,N
1554300075.9,286046999.1,N
1554300095.7,286046996.7,N
1554300115.5,286046997.7,N
1554300135.4,286046997.8,N
1554300155.2,286046999.0,N
1554300175.0,286046999.1,N
1554300175.9,286046999.1,N
1554300195.8,286046999.6,N
1554300215.6,286047000.7,N
1554300235.5,286046999.8,N
1554300255.3,286047002.2,N
1554300275.1,286047002.3,N
1554300295.9,286047000.1,N
1554300315.7,286047002.4,N
1554300335.5,286047000.2,N
1554300355.4,286047000.9,N
1554300375.2,286047001.1,N
1554300395.1,286046998.5,N
1554300396.0,286046998.5,N
1554300415.8,286047001.0,N
1554300435.6,286046999.7,N
1554300455.5,286047000.9,N
1554300475.3,286047000.4,N
1554300495.8,286047002.6,N
1554300515.6,286047002.4,N
1554300535.5,286047002.2,N
1554300555.3,286047001.3,N
1554300575.1,286047002.2,N
1554300595.9,286047002.2,N
1554300615.7,286047001.0,N
1554300635.5,286047002.4,N
1554300655.4,286047002.6,N
1554300675.2,286047002.8,N
1554300695.1,286047000.9,N
1554300696.0,286047000.9,N
1554300715.8,286046998.1,N
1554300735.6,286047001.2,N
1554300755.5,286046998.3,N
1554300775.3,286046999.1,N
1554300795.1,286046998.7,N
1554300815.9,286046996.6,N
1554300835.7,286046997.6,N
1554300855.6,286046998.0,N
1554300875.4,286046999.1,N
1554300895.2,286046997.0,N
1554300915.1,286046997.2,N
1554300916.0,286046997.2,N
1554300935.8,286046995.0,N
1554300955.7,286046994.9,N
1554300975.5,286046996.0,N
1554300995.3,286046996.1,N
1554301015.2,286046996.8,N
1554301035.0,286046996.9,N
1554301035.9,286046996.9,N
1554301055.7,286046997.2,N
1554301075.6,286046996.1,N
1554301095.4,286046991.7,Y
1554301115.3,286046996.2,P
1554301135.1,286046996.3,P
1554301155.8,286046996.0,P
1554301175.7,286046995.8,Y
1554301195.5,286046998.8,P
1554301215.4,286046997.1,N
1554301235.2,286046996.5,P
1554301255.0,286046995.7,Y
1554301255.9,286046995.7,P
1554301275.8,286046996.5,P
1554301295.6,286046999.0,N
1554301315.5,286046998.6,N
1554301335.3,286047000.6,N
1554301355.1,286047000.8,N
1554301375.9,286047000.3,N
1554301395.7,286047000.3,N
1554301415.9,286047001.2,N
1554301435.7,286046998.5,N
1554301455.5,286046998.4,N
1554301475.4,286046998.6,N
1554301495.2,286046999.3,N
1554301515.1,286046999.2,N
1554301516.0,286046999.2,N
1554301535.8,286046997.8,N
1554301555.6,286046997.3,N
1554301575.5,286046999.6,N
1554301595.3,286046999.1,N
1554301615.1,286046998.2,N
1554301635.9,286046998.2,N
1554301655.7,286046998.2,N
1554301675.5,286046999.1,N
1554301695.4,286046996.9,N
1554301715.2,286046999.2,N
1554301735.1,286046996.6,N
1554301736.0,286046996.6,N
1554301755.8,286046998.9,N
1554301775.6,286046998.8,N
1554301795.5,286046999.5,N
1554301815.3,286046998.7,N
1554301835.1,286046998.8,N
1554301855.9,286046999.3,N
1554301875.7,286046999.6,N
1554301895.6,286046997.3,N
1554301915.4,286046997.2,N
1554301935.2,286046998.0,N
1554301955.1,286046995.9,Y
1554301956.0,286046995.9,P
1554301975.8,286046999.5,N
1554301995.6,286047011.9,P
1554302015.5,286046999.0,N
1554302035.3,286046999.2,N
1554302055.2,286046998.9,N
1554302075.9,286046999.4,N
1554302095.7,286046999.0,N
1554302115.6,286046999.1,N
1554302135.4,286046999.5,N
1554302155.2,286046994.9,N
1554302175.1,286046997.3,N
1554302176.0,286046997.3,N
1554302195.8,286046996.0,N
1554302215.7,286046996.3,N
1554302235.5,286046996.3,N
1554302255.3,286046997.6,N
1554302275.2,286046997.8,N
1554302295.9,286046995.0,N
1554302315.7,286046995.0,N
1554302335.6,286046997.3,N
1554302355.4,286046999.2,N
1554302375.2,286046999.4,N
1554302395.1,286046999.5,N
1554302396.0,286046999.5,N
1554302415.8,286046997.0,N
1554302435.7,286046999.4,N
1554302455.5,286046999.5,N
1554302475.3,286046999.3,N
1554302495.2,286046997.9,N
1554302515.0,286046998.0,N
1554302515.9,286046998.0,N
1554302535.7,286046995.1,N
1554302555.6,286046995.6,N
1554302575.4,286046995.8,N
1554302595.3,286046997.9,N
1554302615.1,286046997.3,N
1554302616.0,286046997.3,N
1554302635.8,286046996.7,N
1554302655.7,286046998.0,N
1554302675.5,286046997.6,N
1554302695.3,286046995.4,Y
1554302715.2,286046999.4,P
1554302735.0,286046999.1,N
1554302735.9,286046999.1,N
1554302755.8,286046997.3,Y
1554302775.6,286046999.6,P
1554302795.4,286046998.1,P
1554302815.3,286046996.9,P
1554302835.1,286046999.0,N
1554302855.9,286046999.4,N
1554302875.7,286046999.5,N
1554302895.5,286046998.4,N
1554302915.4,286047001.0,N
1554302935.2,286047000.8,N
1554302955.0,286046998.8,N
1554302955.9,286046998.8,N
1554302975.8,286046998.7,N
1554302995.6,286046998.8,N
1554303015.5,286046998.7,N
1554303035.3,286046999.1,N
1554303055.1,286047000.6,N
1554303075.9,286047000.7,N
1554303095.7,286046998.5,N
1554303115.5,286046998.7,N
1554303135.4,286046998.7,N
1554303155.2,286046998.2,N
1554303175.1,286046998.6,N
1554303176.0,286046998.6,N
1554303195.8,286046999.9,N
1554303215.6,286047000.4,N
1554303235.5,286046999.8,N
1554303255.3,286046999.7,N
1554303275.1,286047000.9,N
1554303295.9,286046999.9,N
1554303315.7,286046999.7,N
1554303335.6,286047001.9,N
1554303355.4,286047001.7,N
1554303375.2,286047002.0,N
1554303395.1,286047001.7,N
1554303396.0,286047001.7,N
1554303415.8,286047003.4,N
1554303435.6,286047003.5,N
1554303455.5,286047005.9,Y
1554303475.3,286047003.3,P
1554303495.2,286047005.8,P
1554303515.9,286047003.2,N
1554303535.7,286047003.1,N
1554303555.6,286047003.1,N
1554303575.4,286047005.8,Y
1554303595.2,286046999.9,P
