#timestamp,LO_Frequency,Hit,StdDev 
1573740015.4,286047001.3,P
1573740035.2,286047001.4,N
1573740055.1,286047002.3,N
1573740056.0,286047002.3,N
1573740075.8,286047002.3,N
1573740095.7,286047001.1,N
1573740115.5,286047001.1,N
1573740135.3,286046999.9,N
1573740155.2,286047000.3,N
1573740175.0,286046998.7,N
1573740175.9,286046998.7,N
1573740195.8,286046998.3,N
1573740215.6,286046998.6,N
1573740235.4,286047001.1,N
1573740255.3,286047001.0,N
1573740275.1,286047001.1,N
1573740295.8,286046999.5,N
1573740315.7,286046996.7,N
1573740335.5,286046996.5,N
1573740355.4,286046998.8,N
1573740375.2,286046996.6,N
1573740395.0,286046997.4,N
1573740395.9,286046997.4,N
1573740415.8,286046997.7,N
1573740435.6,286047001.2,N
1573740455.4,286046999.9,N
1573740475.3,286047001.6,N
1573740495.1,286046998.6,N
1573740515.9,286046998.6,N
1573740535.7,286046998.9,N
1573740555.5,286046999.0,N
1573740575.4,286046998.1,N
1573740595.2,286046998.9,N
1573740615.0,286046996.7,N
1573740616.0,286046996.7,N
1573740635.8,286046997.6,N
1573740655.6,286046997.2,N
1573740675.5,286046998.3,N
1573740695.3,286046999.2,N
1573740715.1,286046996.5,N
1573740735.9,286046996.8,N
1573740755.7,286046999.6,N
1573740775.6,286046998.0,N
1573740795.4,286046995.0,Y
1573740815.2,286047000.8,P
1573740835.1,286046998.1,N
1573740836.0,286046998.1,N
1573740855.8,286047000.7,N
1573740875.7,286047002.4,N
1573740895.5,286046998.5,N
1573740915.3,286046999.7,N
1573740935.2,286046998.3,N
1573740955.9,286046998.5,N
1573740975.7,286047000.8,N
1573740995.6,286047001.0,N
1573741015.4,286046998.5,N
1573741035.2,286046998.3,N
1573741055.1,286046999.4,N
1573741056.0,286046999.4,N
1573741075.8,286046996.7,N
1573741095.7,286046997.0,N
1573741115.5,286046997.4,N
1573741135.3,286046997.2,N
1573741155.2,286046996.6,N
1573741175.0,286046997.4,N
1573741175.9,286046997.4,N
1573741195.7,286046996.8,N
1573741215.6,286046996.8,N
1573741235.4,286046998.1,N
1573741255.3,286046999.5,N
1573741275.1,286046998.6,N
1573741295.8,286047001.0,N
1573741315.7,286047002.7,N
1573741335.5,286047004.0,N
1573741355.4,286047005.2,N
1573741375.2,286047005.3,N
1573741395.0,286047003.2,N
1573741395.9,286047003.2,N
1573741415.8,286047003.3,N
1573741435.6,286047001.5,N
1573741455.4,286047002.5,N
1573741475.3,286047004.0,N
1573741495.1,286047003.8,N
1573741515.9,286047003.2,N
1573741535.7,286047004.0,N
1573741555.5,286047004.1,N
1573741575.4,286047005.3,N
1573741595.2,286047003.9,N
1573741615.1,286047003.3,N
1573741616.0,286047003.3,N
1573741635.8,286047004.5,N
1573741655.6,286047005.1,N
1573741675.5,286047007.3,N
1573741695.3,286047006.2,N
1573741715.2,286047009.6,Y
1573741735.9,286047009.0,P
1573741755.7,286047007.0,N
1573741775.6,286047008.7,P
1573741795.4,286047008.6,Y
1573741815.2,286047002.8,P
1573741835.1,286047000.0,N
1573741836.0,286047000.0,N
1573741855.8,286046998.7,N
1573741875.7,286047000.8,N
1573741895.5,286047002.1,N
1573741915.3,286047001.8,N
1573741935.2,286047004.4,N
1573741955.0,286047002.4,N
1573741955.9,286047002.4,N
1573741975.8,286046998.6,N
1573741995.6,286047002.3,N
1573742015.4,286047003.6,N
1573742035.3,286047003.5,N
1573742055.1,286047004.7,N
1573742075.8,286047007.6,Y
1573742095.7,286047002.6,P
1573742115.5,286047000.8,P
1573742135.4,286046998.4,N
1573742155.2,286046999.5,N
1573742175.0,286046998.4,N
1573742175.9,286046998.4,N
1573742195.8,286046997.5,N
1573742215.6,286046996.6,N
1573742235.4,286046997.8,N
1573742255.3,286047000.9,N
1573742275.1,286047002.1,N
1573742295.9,286047002.1,N
1573742315.7,286047001.8,N
1573742335.5,286047001.9,N
1573742355.4,286047001.2,N
1573742375.2,286046999.9,N
1573742395.0,286047004.1,N
1573742395.9,286047004.1,N
1573742415.8,286047004.7,N
1573742435.6,286047005.4,N
1573742455.5,286047005.9,N
1573742475.3,286047007.3,N
1573742495.1,286047007.1,N
1573742515.9,286047005.5,N
1573742535.7,286047002.9,N
1573742555.5,286047003.5,N
1573742575.4,286047005.3,N
1573742595.2,286047007.4,N
1573742615.1,286047005.6,N
1573742616.0,286047005.6,N
1573742635.8,286047003.2,N
1573742655.6,286047006.0,N
1573742675.5,286047006.0,N
1573742695.3,286047005.7,N
1573742715.1,286047005.7,N
1573742735.9,286047004.5,N
1573742755.7,286047004.9,N
1573742775.6,286047010.8,Y
1573742795.4,286047005.1,P
1573742815.2,286047003.2,P
1573742835.1,286047002.0,N
1573742836.0,286047002.0,N
1573742855.8,286047004.0,Y
1573742875.7,286046999.4,P
1573742895.5,286046999.4,N
1573742915.3,286046997.9,N
1573742935.2,286046997.1,N
1573742955.9,286046996.4,N
1573742975.7,286046997.8,N
1573742995.6,286046996.6,N
1573743015.4,286046996.9,N
1573743035.2,286046995.3,N
1573743055.1,286046997.8,N
1573743056.0,286046997.8,N
1573743105.9,286046991.9,E
1573743115.8,286046996.0,N
1573743135.6,286046998.6,P
1573743155.4,286046998.3,N
1573743175.3,286047001.0,N
1573743195.1,286047000.4,N
1573743215.9,286047006.0,Y
1573743235.7,286047004.0,P
1573743255.5,286047005.9,N
1573743275.4,286047003.5,N
1573743295.2,286047003.8,N
1573743315.0,286047003.3,N
1573743315.9,286047003.3,N
1573743335.8,286047004.6,N
1573743355.6,286047007.2,Y
1573743375.5,286047006.0,P
1573743395.3,286047007.4,P
1573743415.1,286047004.5,N
1573743435.9,286047007.5,Y
1573743455.7,286046999.3,P
1573743475.6,286046997.1,N
1573743495.4,286046996.9,N
1573743515.2,286046997.3,N
1573743535.1,286046995.7,N
1573743536.0,286046995.7,N
1573743555.8,286046995.5,N
1573743575.6,286046996.2,N
1573743595.5,286046994.4,N
