#timestamp,LO_Frequency,Hit 
1497805215.3,286047009.9,N
1497805235.1,286047010.4,N
1497805236.0,286047010.4,N
1497805255.8,286047009.8,N
1497805275.7,286047009.6,N
1497805295.5,286047009.6,N
1497805315.3,286047010.4,N
1497805335.2,286047009.4,N
1497805355.9,286047009.6,N
1497805375.7,286047008.1,N
1497805395.5,286047009.8,N
1497805415.4,286047010.1,N
1497805435.2,286047009.4,N
1497805455.0,286047010.7,N
1497805455.9,286047010.7,N
1497805475.8,286047011.5,N
1497805495.6,286047011.9,N
1497805515.4,286047010.3,N
1497805535.3,286047008.0,N
1497805555.1,286047008.3,N
1497805556.0,286047008.3,N
1497805575.3,286047010.7,N
1497805595.1,286047010.1,N
1497805615.8,286047010.7,N
1497805635.7,286047008.0,N
1497805655.5,286047010.2,N
1497805675.3,286047012.0,N
1497805695.2,286047011.9,N
1497805715.9,286047012.4,N
1497805735.7,286047009.3,N
1497805755.6,286047011.1,N
1497805775.4,286047011.2,N
1497805795.2,286047012.2,N
1497805815.0,286047011.3,N
1497805816.0,286047011.3,N
1497805835.8,286047009.7,N
1497805855.6,286047009.3,N
1497805875.4,286047010.6,N
1497805895.3,286047010.2,N
1497805915.1,286047010.1,N
1497805935.8,286047010.1,N
1497805955.7,286047009.3,N
1497805975.5,286047009.4,N
1497805995.3,286047012.2,N
1497806015.2,286047011.2,N
1497806035.9,286047012.0,N
1497806055.7,286047009.6,N
1497806075.6,286047010.7,N
1497806095.4,286047009.5,N
1497806115.2,286047012.2,N
1497806135.0,286047009.3,N
1497806136.0,286047009.3,N
1497806155.8,286047009.4,N
1497806175.6,286047012.1,N
1497806195.4,286047011.7,N
1497806215.3,286047011.7,N
1497806235.1,286047013.2,N
1497806255.8,286047012.5,N
1497806275.7,286047012.9,N
1497806295.5,286047015.2,N
1497806315.3,286047015.2,N
1497806335.2,286047014.9,N
1497806355.9,286047015.4,N
1497806375.7,286047014.6,N
1497806395.5,286047015.0,N
1497806415.7,286047017.2,N
1497806435.6,286047017.2,N
1497806455.4,286047014.2,N
1497806475.2,286047016.6,N
1497806495.1,286047018.6,N
1497806496.0,286047018.6,N
1497806515.8,286047018.8,N
1497806535.6,286047016.7,N
1497806555.5,286047016.7,N
1497806575.3,286047016.9,N
1497806595.1,286047018.1,N
1497806615.9,286047020.0,N
1497806635.7,286047020.2,N
1497806655.5,286047020.1,N
1497806675.3,286047019.5,N
1497806695.2,286047019.5,N
1497806715.0,286047019.2,N
1497806715.9,286047019.2,N
1497806735.8,286047021.5,Y
1497806755.6,286047012.7,N
1497806775.4,286047015.1,N
1497806795.2,286047016.3,N
1497806815.1,286047017.0,N
1497806816.0,286047017.0,N
1497806835.8,286047016.8,N
1497806855.6,286047016.7,N
1497806875.5,286047015.8,N
1497806895.3,286047017.9,N
1497806915.1,286047020.2,Y
1497806935.9,286047011.6,N
1497806955.7,286047011.8,N
1497806975.5,286047011.6,N
1497806995.4,286047011.1,N
1497807015.2,286047010.9,N
1497807035.0,286047012.8,N
1497807035.9,286047012.8,N
1497807055.8,286047015.5,N
1497807075.6,286047014.4,N
1497807095.7,286047012.9,N
1497807115.5,286047013.9,N
1497807135.4,286047014.0,N
1497807155.2,286047011.6,N
1497807175.0,286047012.5,N
1497807175.9,286047012.5,N
1497807195.8,286047014.5,N
1497807215.6,286047014.8,N
1497807235.4,286047017.0,Y
1497807255.3,286047007.3,N
1497807275.1,286047007.4,N
1497807276.0,286047007.4,N
1497807295.8,286047004.5,N
1497807315.7,286047005.1,N
1497807335.5,286047005.7,N
1497807355.3,286047005.9,N
1497807375.1,286047006.0,N
1497807395.9,286047004.2,N
1497807415.7,286047002.9,N
1497807435.5,286047005.2,N
1497807455.4,286047004.9,N
1497807475.2,286047005.7,N
1497807495.0,286047005.7,N
1497807495.9,286047005.7,N
1497807515.8,286047007.1,N
1497807535.6,286047006.5,N
1497807555.4,286047007.3,N
1497807575.3,286047004.7,N
1497807595.1,286047005.5,N
1497807596.0,286047005.5,N
1497807615.8,286047005.2,N
1497807635.6,286047005.3,N
1497807655.5,286047005.2,N
1497807675.3,286047005.9,N
1497807695.1,286047003.3,N
1497807715.9,286047005.0,N
1497807735.7,286047004.7,N
1497807755.5,286047007.1,N
1497807775.4,286047007.5,N
1497807795.2,286047005.2,N
1497807815.0,286047004.9,N
1497807815.9,286047004.9,N
1497807835.8,286047006.9,N
1497807855.6,286047006.8,N
1497807875.4,286047006.3,N
1497807895.2,286047005.1,N
1497807915.1,286047006.3,N
1497807916.0,286047006.3,N
1497807935.8,286047006.6,N
1497807955.6,286047006.8,N
1497807975.5,286047006.6,N
1497807995.3,286047007.0,N
1497808015.1,286047007.2,N
1497808035.9,286047006.8,N
1497808055.7,286047007.0,N
1497808075.5,286047005.1,N
1497808095.4,286047007.5,N
1497808115.2,286047006.5,N
1497808135.0,286047006.2,N
1497808135.9,286047006.2,N
1497808155.8,286047006.5,N
1497808175.6,286047006.4,N
1497808195.4,286047006.6,N
1497808215.2,286047006.8,N
1497808235.1,286047006.6,N
1497808236.0,286047006.6,N
1497808255.8,286047008.9,N
1497808275.6,286047009.1,N
1497808295.5,286047007.9,N
1497808315.3,286047008.0,N
1497808335.1,286047006.1,N
1497808355.9,286047008.6,N
1497808375.7,286047009.2,N
1497808395.5,286047008.4,N
1497808415.4,286047007.9,N
1497808435.2,286047008.1,N
1497808455.0,286047008.6,N
1497808455.9,286047008.6,N
1497808475.8,286047008.4,N
1497808495.6,286047007.9,N
1497808515.4,286047008.3,N
1497808535.2,286047010.4,N
1497808555.1,286047010.1,N
1497808556.0,286047010.1,N
1497808575.8,286047010.3,N
1497808595.6,286047010.5,N
1497808615.5,286047009.4,N
1497808635.3,286047010.0,N
1497808655.1,286047009.5,N
1497808675.9,286047009.6,N
1497808695.7,286047009.5,N
1497808715.5,286047010.4,N
1497808735.4,286047009.7,N
1497808755.2,286047009.5,N
1497808775.0,286047009.5,N
1497808775.9,286047009.5,N
1497808795.7,286047009.6,N
