#timestamp,LO_Frequency,Hit,StdDev 
1551614415.5,286047010.0,Y
1551614435.3,286047004.9,P
1551614455.2,286047007.0,P
1551614475.0,286047005.3,P
1551614475.9,286047005.3,Y
1551614495.8,286046998.5,P
1551614515.6,286046996.5,N
1551614535.4,286046998.4,N
1551614555.3,286047002.3,N
1551614575.1,286047000.2,N
1551614595.9,286047000.6,N
1551614615.7,286046997.0,N
1551614635.5,286046996.7,N
1551614655.4,286046998.9,N
1551614675.2,286046997.3,N
1551614695.0,286046994.9,N
1551614695.9,286046994.9,N
1551614715.8,286046993.8,N
1551614735.6,286046997.8,N
1551614755.5,286047002.6,N
1551614775.3,286047001.3,N
1551614795.1,286047000.6,N
1551614815.9,286046998.7,N
1551614835.7,286046996.5,N
1551614855.5,286046998.7,N
1551614875.4,286046999.4,N
1551614895.2,286047002.4,N
1551614915.1,286047001.5,N
1551614916.0,286047001.5,N
1551614935.8,286047002.3,N
1551614955.6,286047000.2,N
1551614975.5,286046998.6,N
1551614995.3,286047001.1,N
1551615015.1,286047002.0,N
1551615035.9,286047000.6,N
1551615055.7,286046998.5,N
1551615075.6,286047002.0,N
1551615095.4,286047005.1,N
1551615115.2,286047005.2,N
1551615135.1,286047003.0,N
1551615136.0,286047003.0,N
1551615155.8,286047003.5,N
1551615175.7,286047004.2,N
1551615195.5,286047005.6,N
1551615215.3,286047005.2,N
1551615235.2,286047002.9,N
1551615255.0,286047003.8,N
1551615255.9,286047003.8,N
1551615275.8,286047001.8,N
1551615295.6,286047004.5,N
1551615315.4,286047005.3,N
1551615335.3,286047005.0,N
1551615355.1,286047006.8,N
1551615375.8,286047005.8,N
1551615395.7,286047001.4,N
1551615415.5,286047002.1,N
1551615435.4,286047005.1,N
1551615455.2,286047005.9,N
1551615475.0,286047007.1,Y
1551615475.9,286047007.1,P
1551615495.8,286047003.6,N
1551615515.6,286047003.0,N
1551615535.5,286047007.4,Y
1551615555.3,286047003.1,P
1551615575.1,286047002.5,P
1551615595.9,286047002.2,P
1551615615.7,286046999.7,N
1551615635.5,286046998.1,N
1551615655.4,286047003.5,N
1551615675.2,286047000.0,N
1551615695.1,286047002.7,N
1551615696.0,286047002.7,N
1551615715.8,286047000.9,N
1551615735.6,286046998.9,N
1551615755.5,286046998.6,N
1551615775.3,286047000.7,N
1551615795.1,286047000.2,N
1551615815.9,286047001.7,N
1551615835.7,286047000.4,N
1551615855.6,286046999.9,N
1551615875.4,286046999.2,N
1551615895.2,286046999.1,N
1551615915.1,286046997.4,N
1551615916.0,286046997.4,N
1551615935.8,286046997.7,N
1551615955.6,286046997.9,N
1551615975.5,286047000.7,N
1551615995.3,286047002.4,N
1551616015.2,286047001.2,N
1551616035.9,286046997.0,N
1551616055.7,286047000.8,N
1551616075.6,286047001.4,N
1551616095.4,286047004.3,N
1551616115.2,286047005.7,N
1551616135.1,286047003.8,N
1551616136.0,286047003.8,N
1551616155.8,286047002.6,N
1551616175.7,286047002.0,N
1551616195.5,286047001.8,N
1551616215.3,286047001.2,N
1551616235.2,286047001.8,N
1551616255.0,286047002.6,N
1551616255.9,286047002.6,N
1551616275.8,286047006.0,N
1551616295.6,286047005.9,N
1551616315.4,286047003.0,N
1551616335.3,286047003.0,N
1551616355.1,286047004.2,N
1551616375.9,286047003.6,N
1551616395.7,286047000.7,N
1551616415.5,286046998.2,N
1551616435.4,286047000.5,N
1551616455.2,286047004.2,N
1551616475.0,286046999.7,N
1551616475.9,286046999.7,N
1551616495.8,286047001.4,N
1551616515.6,286047003.2,N
1551616535.5,286047004.4,N
1551616555.3,286046999.9,N
1551616575.1,286047001.0,N
1551616595.9,286046998.4,N
1551616615.7,286047002.8,N
1551616635.5,286047004.2,N
1551616655.4,286047005.9,N
1551616675.2,286047004.4,N
1551616695.1,286047002.9,N
1551616696.0,286047002.9,N
1551616715.8,286047006.3,Y
1551616735.6,286047005.8,P
1551616755.5,286047003.9,N
1551616775.3,286047003.9,N
1551616795.2,286047003.6,N
1551616815.9,286047003.1,N
1551616835.7,286047005.6,Y
1551616855.6,286046998.2,P
1551616875.4,286047001.5,N
1551616895.2,286047003.8,N
1551616915.1,286047001.5,N
1551616916.0,286047001.5,N
1551616935.8,286047000.6,N
1551616955.7,286047001.2,N
1551616975.5,286046996.5,N
1551616995.3,286047001.1,N
1551617015.2,286047011.9,Y
1551617035.0,286047001.1,P
1551617035.9,286047001.1,P
1551617055.8,286046998.7,P
1551617075.6,286046999.3,N
1551617095.4,286046999.1,N
1551617115.3,286046999.5,N
1551617135.1,286046995.5,Y
1551617155.9,286046993.3,P
1551617175.7,286046996.2,N
1551617195.5,286046995.4,N
1551617215.4,286046998.9,N
1551617235.2,286046997.2,N
1551617255.0,286046998.7,N
1551617255.9,286046998.7,N
1551617275.8,286047002.3,N
1551617295.6,286046998.6,N
1551617315.5,286046997.3,N
1551617335.3,286046999.6,N
1551617355.1,286046995.7,N
1551617375.9,286046997.2,N
1551617395.7,286046994.9,N
1551617415.5,286046996.7,N
1551617435.4,286046996.0,N
1551617455.2,286046996.1,N
1551617475.1,286046993.6,Y
1551617476.0,286046993.6,P
1551617495.8,286046997.6,N
1551617515.6,286046995.5,N
1551617535.5,286046997.4,N
1551617555.3,286046995.4,N
1551617575.2,286046995.3,Y
1551617595.9,286047001.0,P
1551617615.7,286046999.5,N
1551617635.6,286046999.9,N
1551617655.4,286046999.2,N
1551617675.2,286046997.6,N
1551617695.1,286046994.9,Y
1551617696.0,286046994.9,P
1551617715.8,286046996.5,N
1551617735.7,286047000.9,N
1551617755.5,286046998.2,N
1551617775.3,286046998.2,N
1551617795.2,286046996.6,N
1551617815.0,286046998.7,N
1551617815.9,286046998.7,N
1551617835.7,286046998.3,N
1551617855.6,286047000.3,N
1551617875.4,286047001.1,N
1551617895.3,286047000.8,N
1551617915.1,286046999.2,N
1551617916.0,286046999.2,N
1551617935.8,286046997.4,N
1551617955.7,286046999.4,N
1551617975.5,286046997.4,N
1551617995.3,286046997.2,N
