#timestamp,LO_Frequency,Hit,StdDev 
1661918415.3,286046999.7,N
1661918435.1,286047000.0,N
1661918455.9,286047000.5,N
1661918475.7,286046999.8,N
1661918495.5,286046999.9,N
1661918515.4,286046999.8,N
1661918535.2,286047000.1,N
1661918555.0,286047002.8,Y
1661918556.0,286047002.8,P
1661918575.8,286047000.1,N
1661918595.6,286047000.6,N
1661918615.5,286047000.6,N
1661918635.3,286046999.9,N
1661918655.1,286047000.0,N
1661918675.9,286047000.5,N
1661918695.7,286046998.1,N
1661918715.6,286046998.6,N
1661918735.4,286046998.5,N
1661918755.2,286046998.7,N
1661918775.1,286046998.3,N
1661918776.0,286046998.3,N
1661918795.8,286046998.2,N
1661918815.7,286047000.8,N
1661918835.5,286046998.9,N
1661918855.3,286046999.2,N
1661918875.2,286046998.8,N
1661918895.0,286046999.2,N
1661918895.9,286046999.2,N
1661918915.7,286046997.2,N
1661918935.6,286046997.3,N
1661918955.4,286046997.9,N
1661918975.3,286046997.9,N
1661918995.1,286046997.6,N
1661919015.8,286046995.7,Y
1661919035.7,286046995.1,P
1661919055.5,286046995.9,N
1661919075.4,286046995.8,N
1661919095.2,286046997.8,N
1661919115.0,286046996.7,N
1661919115.9,286046996.7,N
1661919135.8,286046997.5,N
1661919155.6,286046997.4,N
1661919175.4,286046997.5,N
1661919195.3,286046995.4,Y
1661919215.1,286047001.0,P
1661919235.9,286047000.7,N
1661919255.7,286047000.6,N
1661919275.5,286047001.2,N
1661919295.4,286047001.0,N
1661919315.2,286047002.8,N
1661919335.0,286047000.5,N
1661919335.9,286047000.5,N
1661919355.8,286047000.2,N
1661919405.7,286047001.8,E
1661919415.6,286047001.7,N
1661919435.4,286047000.9,P
1661919455.3,286047001.1,N
1661919475.1,286046998.5,Y
1661919476.0,286046998.5,P
1661919495.8,286046998.2,N
1661919515.7,286046998.6,N
1661919535.5,286047000.7,N
1661919555.3,286047000.7,N
1661919575.2,286046998.1,N
1661919595.0,286046998.6,N
1661919595.9,286046998.6,N
1661919615.8,286047000.4,N
1661919635.6,286046999.3,N
1661919655.4,286046999.6,N
1661919675.3,286046997.0,N
1661919695.1,286046999.5,N
1661919715.8,286046999.4,N
1661919735.7,286046998.5,N
1661919755.5,286047001.2,N
1661919775.4,286047000.7,N
1661919795.2,286046998.5,N
1661919815.0,286047000.9,N
1661919815.9,286047000.9,N
1661919835.8,286047000.7,N
1661919855.6,286047000.8,N
1661919875.5,286046998.2,N
1661919895.3,286046998.2,N
1661919915.1,286047000.3,N
1661919935.9,286047000.3,N
1661919955.7,286047000.8,N
1661919975.5,286047000.9,N
1661919995.4,286047000.4,N
1661920015.2,286047000.0,N
1661920035.1,286047000.9,N
1661920036.0,286047000.9,N
1661920055.8,286047000.9,N
1661920075.6,286047000.1,N
1661920095.5,286047002.5,N
1661920115.3,286047000.4,N
1661920135.2,286047002.8,N
1661920155.9,286047002.3,N
1661920175.7,286047001.9,N
1661920195.6,286047002.6,N
1661920215.4,286047002.1,N
1661920235.2,286047002.0,N
1661920255.1,286047003.4,N
1661920256.0,286047003.4,N
1661920275.8,286047001.4,N
1661920295.7,286047001.8,N
1661920315.5,286047003.4,N
1661920335.3,286047003.2,N
1661920355.2,286047003.0,N
1661920375.0,286047005.8,Y
1661920375.9,286047005.8,P
1661920395.7,286047001.7,N
1661920415.6,286047003.9,N
1661920435.4,286047003.7,N
1661920455.3,286047001.7,N
1661920475.1,286047003.7,N
1661920476.0,286047003.7,N
1661920495.8,286047005.9,Y
1661920515.7,286047000.2,P
1661920535.5,286047002.6,N
1661920555.4,286047001.7,N
1661920575.2,286046999.8,N
1661920595.0,286047000.0,N
1661920595.9,286047000.0,N
1661920615.8,286047000.3,N
1661920635.6,286047001.2,N
1661920655.4,286046998.9,N
1661920675.3,286047000.6,N
1661920695.1,286046999.4,N
1661920715.9,286046999.2,N
1661920735.7,286046999.3,N
1661920755.5,286046996.5,N
1661920775.4,286046999.4,N
1661920795.2,286047000.7,N
1661920815.0,286046998.7,N
1661920815.9,286046998.7,N
1661920835.8,286046999.0,N
1661920855.6,286046996.5,N
1661920875.5,286046999.1,N
1661920895.3,286046999.1,N
1661920915.1,286046998.9,N
1661920935.9,286047000.0,N
1661920955.7,286047000.4,N
1661920975.5,286047002.3,N
1661920995.4,286047002.4,N
1661921015.2,286047000.3,N
1661921035.1,286047000.0,N
1661921036.0,286047000.0,N
1661921055.8,286047000.5,N
1661921075.6,286047002.5,N
1661921095.5,286047002.0,N
1661921115.3,286047002.1,N
1661921135.2,286047001.3,N
1661921155.9,286047002.7,N
1661921175.7,286047004.2,N
1661921195.6,286047003.9,N
1661921215.4,286047001.8,N
1661921235.3,286047002.2,N
1661921255.1,286047002.6,N
1661921256.0,286047002.6,N
1661921275.8,286047001.8,N
1661921295.7,286047004.1,N
1661921315.5,286047001.8,N
1661921335.3,286047004.4,N
1661921355.2,286047004.0,N
1661921375.0,286047004.2,N
1661921375.9,286047004.2,N
1661921395.8,286047004.3,N
1661921415.6,286047001.5,N
1661921435.4,286047000.2,N
1661921455.3,286047002.4,N
1661921475.1,286047001.9,N
1661921495.8,286047002.0,N
1661921515.7,286047002.6,N
1661921535.5,286047002.0,N
1661921555.4,286047004.2,Y
1661921575.2,286047001.2,P
1661921595.0,286047000.4,N
1661921595.9,286047000.4,N
1661921615.8,286047000.8,N
1661921635.6,286047001.0,N
1661921655.5,286047001.0,N
1661921675.3,286047000.6,N
1661921695.1,286046999.9,N
1661921715.9,286046998.2,N
1661921735.7,286047000.8,N
1661921755.5,286047000.1,N
1661921775.4,286046998.1,N
1661921795.2,286046998.5,N
1661921815.0,286046998.6,N
1661921816.0,286046998.6,N
1661921835.8,286046999.1,N
1661921855.6,286046998.9,N
1661921875.5,286047001.1,N
1661921895.3,286046998.4,N
1661921915.1,286047000.7,N
1661921935.9,286047000.4,N
1661921955.7,286047000.6,N
1661921975.6,286046999.7,N
1661921995.4,286047000.7,N
