#timestamp,LO_Frequency,Hit,StdDev 
1687161615.6,286046995.9,N
1687161635.4,286047000.1,N
1687161655.3,286046995.5,N
1687161675.1,286046991.8,Y
1687161695.9,286046997.6,P
1687161715.7,286046996.0,P
1687161735.5,286046996.2,P
1687161755.4,286046992.9,Y
1687161775.2,286046994.0,P
1687161795.0,286046993.7,P
1687161796.0,286046993.7,P
1687161815.8,286046992.2,Y
1687161835.6,286046999.9,P
1687161855.5,286046998.5,N
1687161875.3,286046998.8,N
1687161895.1,286046995.4,N
1687161915.9,286046993.6,Y
1687161935.7,286046996.0,P
1687161955.6,286046994.1,P
1687161975.4,286046990.3,P
1687161995.2,286046988.5,Y
1687162015.1,286046992.1,P
1687162016.0,286046992.1,P
1687162035.8,286046990.1,P
1687162055.7,286046990.2,Y
1687162075.5,286047000.4,P
1687162095.3,286047000.9,N
1687162115.2,286046999.5,N
1687162135.0,286046993.4,N
1687162135.9,286046993.4,N
1687162155.7,286046994.0,N
1687162175.6,286046993.6,N
1687162195.4,286046993.6,N
1687162215.3,286046991.9,N
1687162235.1,286046991.3,N
1687162236.0,286046991.3,N
1687162255.8,286046991.3,N
1687162275.7,286046988.6,Y
1687162295.5,286046996.9,P
1687162315.3,286046998.1,N
1687162335.2,286046995.1,P
1687162355.0,286046997.8,N
1687162355.9,286046997.8,N
1687162375.8,286046994.5,Y
1687162395.6,286046996.8,P
1687162415.4,286046996.0,P
1687162435.3,286046995.4,P
1687162455.1,286046999.3,N
1687162475.9,286047000.4,N
1687162495.7,286047000.5,N
1687162515.5,286047002.7,N
1687162535.4,286046998.0,N
1687162555.2,286046993.7,N
1687162575.1,286046992.0,Y
1687162576.0,286046992.0,P
1687162595.8,286046990.8,P
1687162615.6,286046987.4,P
1687162635.5,286046990.0,N
1687162655.3,286046986.4,Y
1687162675.2,286046992.5,P
1687162695.9,286046992.6,P
1687162715.7,286046988.5,P
1687162735.6,286046990.9,Y
1687162755.4,286047000.2,P
1687162775.3,286047002.4,N
1687162795.1,286046999.9,N
1687162815.8,286046998.5,N
1687162835.7,286046997.9,N
1687162855.5,286046996.1,N
1687162875.3,286046999.1,N
1687162895.2,286046997.0,N
1687162915.0,286047000.0,N
1687162915.9,286047000.0,N
1687162935.8,286047003.9,N
1687162955.6,286047003.9,N
1687162975.4,286047003.1,N
1687162995.3,286047004.7,N
1687163015.1,286047007.2,N
1687163035.9,286047005.5,N
1687163055.7,286047003.8,N
1687163075.5,286047000.1,N
1687163095.4,286046996.9,N
1687163115.2,286046997.9,N
1687163135.0,286046992.8,N
1687163135.9,286046992.8,N
1687163155.8,286046992.7,N
1687163175.6,286046989.4,N
1687163195.5,286046986.1,Y
1687163215.3,286046989.4,P
1687163235.1,286046990.5,N
1687163255.9,286046989.1,N
1687163275.7,286046988.6,N
1687163295.5,286046989.0,N
1687163315.4,286046988.4,Y
1687163335.2,286046996.2,P
1687163355.1,286046995.9,N
1687163356.0,286046995.9,N
1687163375.8,286046993.3,Y
1687163395.6,286046998.8,P
1687163415.5,286046995.9,N
1687163435.3,286046996.4,N
1687163455.1,286046993.4,Y
1687163475.9,286046996.9,P
1687163495.7,286046999.1,P
1687163515.6,286046999.4,N
1687163535.4,286046996.7,N
1687163555.2,286047000.2,N
1687163575.1,286047005.3,Y
1687163576.0,286047005.3,P
1687163595.8,286047006.7,N
1687163615.7,286047008.0,N
1687163635.5,286047005.4,N
1687163655.3,286047007.3,N
1687163675.2,286047008.4,N
1687163695.0,286047008.8,N
1687163695.9,286047008.8,N
1687163715.8,286047008.6,N
1687163735.6,286047008.5,N
1687163755.4,286047007.6,N
1687163775.3,286047003.6,N
1687163795.1,286047006.0,N
1687163815.8,286047004.3,N
1687163835.7,286046998.2,N
1687163855.5,286046996.3,N
1687163875.4,286046987.4,Y
1687163895.2,286046981.4,P
1687163915.0,286046977.2,N
1687163915.9,286046977.2,N
1687163935.8,286046973.9,N
1687163955.6,286046977.1,N
1687163975.5,286046973.5,N
1687163995.3,286046971.9,N
1687164015.1,286046972.8,N
1687164035.9,286046974.9,N
1687164055.7,286046972.5,N
1687164075.5,286046972.8,Y
1687164095.4,286046995.6,P
1687164115.2,286046994.5,N
1687164135.1,286046992.8,N
1687164136.0,286046992.8,N
1687164155.8,286046991.4,N
1687164175.6,286046988.8,N
1687164195.5,286046990.0,N
1687164215.3,286046989.7,N
1687164235.1,286046988.2,N
1687164255.9,286046985.4,Y
1687164275.7,286046999.6,P
1687164295.6,286046997.5,N
1687164315.4,286046999.6,N
1687164335.2,286046996.9,N
1687164355.1,286046998.9,N
1687164356.0,286046998.9,N
1687164375.8,286046997.4,N
1687164395.6,286046996.6,N
1687164415.5,286046998.2,N
1687164435.3,286047000.5,N
1687164455.2,286046999.0,N
1687164475.9,286046998.3,N
1687164495.7,286046998.7,N
1687164515.6,286047001.2,N
1687164535.4,286046998.9,N
1687164555.2,286047001.0,N
1687164575.1,286047002.6,N
1687164576.0,286047002.6,N
1687164595.8,286046999.6,N
1687164615.7,286046997.1,N
1687164635.5,286046994.9,N
1687164655.3,286046995.3,N
1687164675.2,286046996.2,N
1687164695.0,286046993.7,N
1687164695.9,286046993.7,N
1687164715.7,286046991.9,N
1687164735.6,286046992.5,N
1687164755.4,286046990.7,Y
1687164775.3,286046991.6,P
1687164795.1,286046986.8,P
1687164815.8,286046984.8,P
1687164835.7,286046981.8,Y
1687164855.5,286046988.0,P
1687164875.4,286046988.0,P
1687164895.2,286046987.0,P
1687164915.0,286046989.0,Y
1687164915.9,286046989.0,P
1687164935.8,286047001.1,P
1687164955.6,286046998.5,N
1687164975.4,286046999.0,N
1687164995.3,286047001.2,N
1687165015.1,286047002.8,N
1687165035.8,286047000.2,N
1687165055.7,286047000.2,N
1687165075.5,286046998.5,N
1687165095.4,286046998.3,N
1687165115.2,286046997.0,N
1687165135.0,286046995.4,N
1687165135.9,286046995.4,N
1687165155.8,286046993.4,N
1687165175.6,286046994.3,N
1687165195.4,286046992.9,N
