#timestamp,LO_Frequency,Hit,StdDev 
1598911215.7,286047010.7,Y
1598911235.5,286047000.6,P
1598911255.4,286047001.0,N
1598911275.2,286046999.9,N
1598911295.0,286047000.1,N
1598911295.9,286047000.1,N
1598911315.8,286047002.7,N
1598911335.6,286047002.3,N
1598911355.5,286047000.3,N
1598911375.3,286047000.0,N
1598911395.1,286047002.2,N
1598911415.9,286047002.6,N
1598911435.7,286046999.7,N
1598911455.5,286047000.0,N
1598911475.4,286047001.6,N
1598911495.2,286047002.5,N
1598911515.0,286047001.3,N
1598911516.0,286047001.3,N
1598911535.8,286047001.4,N
1598911555.6,286047003.5,N
1598911575.5,286047003.3,N
1598911595.3,286047003.6,N
1598911615.1,286047003.7,N
1598911635.9,286047002.9,N
1598911655.7,286047003.5,N
1598911675.6,286047004.1,N
1598911695.4,286047003.2,N
1598911715.2,286047003.6,N
1598911735.1,286047003.0,N
1598911736.0,286047003.0,N
1598911755.8,286047005.1,N
1598911775.6,286047003.4,N
1598911795.5,286047005.1,Y
1598911815.3,286047003.4,P
1598911835.2,286047003.3,P
1598911855.9,286047005.7,P
1598911875.7,286047003.9,Y
1598911895.6,286046999.8,P
1598911915.4,286047002.8,N
1598911935.3,286047002.5,N
1598911955.1,286047000.4,N
1598911956.0,286047000.4,N
1598911975.8,286047000.0,N
1598911995.7,286047000.0,N
1598912015.5,286047001.8,N
1598912035.3,286046999.7,N
1598912055.2,286047001.6,N
1598912075.0,286047001.7,N
1598912075.9,286047001.7,N
1598912095.8,286047001.8,N
1598912115.6,286047001.8,N
1598912135.4,286047002.0,N
1598912155.3,286047002.0,N
1598912175.1,286047001.6,N
1598912195.9,286047002.1,N
1598912215.7,286047002.4,N
1598912235.5,286047001.7,N
1598912255.4,286047004.1,Y
1598912275.2,286047002.2,P
1598912295.1,286047001.5,P
1598912296.0,286047001.5,P
1598912315.8,286047000.2,N
1598912335.6,286046999.8,N
1598912355.5,286047000.3,N
1598912375.3,286046999.9,N
1598912395.1,286047002.8,Y
1598912415.9,286046998.6,P
1598912435.7,286046998.2,N
1598912455.6,286047000.6,N
1598912475.4,286047000.8,N
1598912495.2,286047000.5,N
1598912515.1,286047000.8,N
1598912516.0,286047000.8,N
1598912535.8,286047000.4,N
1598912555.6,286047000.5,N
1598912575.5,286047000.5,N
1598912595.3,286046999.8,N
1598912615.2,286047000.3,N
1598912635.9,286046999.7,N
1598912655.7,286047001.3,N
1598912675.6,286047001.3,N
1598912695.4,286047001.3,N
1598912715.2,286047001.9,N
1598912735.1,286046999.7,N
1598912736.0,286046999.7,N
1598912755.8,286047002.1,N
1598912775.7,286047001.5,N
1598912795.5,286047001.6,N
1598912815.3,286047003.6,Y
1598912835.2,286047003.1,P
1598912855.0,286047004.2,P
1598912855.9,286047004.2,N
1598912875.8,286047005.9,Y
1598912895.6,286046998.3,P
1598912915.4,286047001.0,N
1598912935.3,286047002.7,N
1598912955.1,286046999.7,N
1598912975.8,286047000.1,N
1598912995.7,286046999.9,N
1598913015.5,286047000.9,N
1598913035.4,286047002.3,N
1598913055.2,286047002.6,N
1598913075.0,286047001.9,N
1598913075.9,286047001.9,N
1598913095.8,286047001.4,N
1598913115.6,286047001.3,N
1598913135.4,286047002.5,N
1598913155.3,286047001.3,N
1598913175.1,286047004.3,Y
1598913195.9,286047001.3,P
1598913215.7,286047001.5,P
1598913235.5,286047002.5,P
1598913255.4,286047002.6,Y
1598913275.2,286047000.6,P
1598913295.0,286047001.0,N
1598913295.9,286047001.0,N
1598913315.8,286046998.1,Y
1598913335.6,286047001.0,P
1598913355.5,286046999.3,P
1598913375.3,286046998.6,N
1598913395.1,286046999.9,N
1598913415.9,286047000.5,N
1598913435.7,286047000.3,N
1598913455.5,286047000.1,N
1598913475.4,286047002.8,Y
1598913495.2,286047000.6,P
1598913515.1,286046998.8,P
1598913516.0,286046998.8,N
1598913535.8,286047002.8,Y
1598913555.6,286046999.7,P
1598913575.5,286046999.9,N
1598913595.3,286047002.1,P
1598913615.2,286047004.4,Y
1598913635.9,286047004.0,P
1598913655.7,286047005.9,P
1598913675.6,286047004.0,N
1598913695.4,286047003.3,N
1598913715.2,286047003.7,N
1598913735.1,286047005.8,Y
1598913736.0,286047005.8,P
1598913755.8,286047000.0,N
1598913775.7,286047000.2,N
1598913795.5,286047000.2,N
1598913815.3,286047002.5,N
1598913835.2,286047001.5,N
1598913855.9,286047001.6,N
1598913875.7,286047001.9,N
1598913895.6,286047002.8,N
1598913915.4,286047002.6,N
1598913935.2,286047004.3,N
15989139551598914775.2,286047010.8,P
1598914795.1,286047012.4,P
1598914796.0,286047012.4,P
